"subject","predicate","object"
"http://data.doremus.org/expression/98a6b1ed-7a7c-3126-bcc7-4c963a37c6c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/98a6b1ed-7a7c-3126-bcc7-4c963a37c6c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/98a6b1ed-7a7c-3126-bcc7-4c963a37c6c0","http://www.w3.org/2000/01/rdf-schema#label","Paradetas"
"http://data.doremus.org/expression/98a6b1ed-7a7c-3126-bcc7-4c963a37c6c0","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/98a6b1ed-7a7c-3126-bcc7-4c963a37c6c0","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4292409"
"http://data.doremus.org/expression/98a6b1ed-7a7c-3126-bcc7-4c963a37c6c0","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/98a6b1ed-7a7c-3126-bcc7-4c963a37c6c0/categorization/3"
"http://data.doremus.org/expression/98a6b1ed-7a7c-3126-bcc7-4c963a37c6c0","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4292412"
"http://data.doremus.org/expression/98a6b1ed-7a7c-3126-bcc7-4c963a37c6c0","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3707746"
"http://data.doremus.org/expression/98a6b1ed-7a7c-3126-bcc7-4c963a37c6c0","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3707747"
"http://data.doremus.org/expression/98a6b1ed-7a7c-3126-bcc7-4c963a37c6c0","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3707748"
"http://data.doremus.org/expression/98a6b1ed-7a7c-3126-bcc7-4c963a37c6c0","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3707749"
"http://data.doremus.org/expression/98a6b1ed-7a7c-3126-bcc7-4c963a37c6c0","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/98a6b1ed-7a7c-3126-bcc7-4c963a37c6c0/categorization/4"
"http://data.doremus.org/expression/98a6b1ed-7a7c-3126-bcc7-4c963a37c6c0","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/98a6b1ed-7a7c-3126-bcc7-4c963a37c6c0/categorization/1"
"http://data.doremus.org/expression/98a6b1ed-7a7c-3126-bcc7-4c963a37c6c0","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/98a6b1ed-7a7c-3126-bcc7-4c963a37c6c0/categorization/2"
"http://data.doremus.org/expression/98a6b1ed-7a7c-3126-bcc7-4c963a37c6c0","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4292410"
"http://data.doremus.org/expression/98a6b1ed-7a7c-3126-bcc7-4c963a37c6c0","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4292411"
"http://data.doremus.org/expression/98a6b1ed-7a7c-3126-bcc7-4c963a37c6c0","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0801743"
"http://data.doremus.org/expression/98a6b1ed-7a7c-3126-bcc7-4c963a37c6c0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/98a6b1ed-7a7c-3126-bcc7-4c963a37c6c0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/19cb2414-c923-3559-b81e-6eafff7ab8d9"
"http://data.doremus.org/expression/98a6b1ed-7a7c-3126-bcc7-4c963a37c6c0","http://erlangen-crm.org/current/P102_has_title","Paradetas"
"http://data.doremus.org/expression/98a6b1ed-7a7c-3126-bcc7-4c963a37c6c0","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/10010"
"http://data.doremus.org/expression/98a6b1ed-7a7c-3126-bcc7-4c963a37c6c0","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/101"
"http://data.doremus.org/expression/98a6b1ed-7a7c-3126-bcc7-4c963a37c6c0","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/98a6b1ed-7a7c-3126-bcc7-4c963a37c6c0","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/0afeeb60-4a39-3fb3-a92a-7380982baa8e"
"http://data.doremus.org/expression/98a6b1ed-7a7c-3126-bcc7-4c963a37c6c0","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/59474c60-4cd8-3138-b515-8dc0365368d2"
"nodeID://b3707746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3707746","http://www.w3.org/2000/01/rdf-schema#label","Espagne"
"nodeID://b3707747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3707747","http://www.w3.org/2000/01/rdf-schema#label","Musique ancienne"
"nodeID://b3707748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3707748","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b3707749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3707749","http://www.w3.org/2000/01/rdf-schema#label","17 ème siècle"
"nodeID://b4292409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4292409","http://www.w3.org/2000/01/rdf-schema#label","Espagne"
"nodeID://b4292410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4292410","http://www.w3.org/2000/01/rdf-schema#label","Musique ancienne"
"nodeID://b4292411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4292411","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b4292412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4292412","http://www.w3.org/2000/01/rdf-schema#label","17 ème siècle"
