"subject","predicate","object"
"http://data.doremus.org/performance/a6376cdb-bb87-3a66-a249-1a3834f3e529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/a6376cdb-bb87-3a66-a249-1a3834f3e529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/a6376cdb-bb87-3a66-a249-1a3834f3e529","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383251822.intermarc"
"http://data.doremus.org/performance/a6376cdb-bb87-3a66-a249-1a3834f3e529","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2759794/"
"http://data.doremus.org/performance/a6376cdb-bb87-3a66-a249-1a3834f3e529","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/a6376cdb-bb87-3a66-a249-1a3834f3e529/interval"
"http://data.doremus.org/performance/a6376cdb-bb87-3a66-a249-1a3834f3e529","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e96c3958-c44d-335b-9f20-1d58cc3ca996"
"http://data.doremus.org/performance/a6376cdb-bb87-3a66-a249-1a3834f3e529","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/a6376cdb-bb87-3a66-a249-1a3834f3e529","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bf42bb5e-653a-3a83-a572-1b5e725582d4"
"http://data.doremus.org/performance/a6376cdb-bb87-3a66-a249-1a3834f3e529","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/050a56ca-4905-31bc-82d8-caae426f2b63"
"http://data.doremus.org/performance/a6376cdb-bb87-3a66-a249-1a3834f3e529","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/21b4ce30-6e61-3654-be43-e1af862f29c3"
