"subject","predicate","object"
"http://data.doremus.org/manifestation/4275183d-05df-302a-b5e8-45d4ff40f2cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/4275183d-05df-302a-b5e8-45d4ff40f2cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/4275183d-05df-302a-b5e8-45d4ff40f2cf","http://www.w3.org/2000/01/rdf-schema#label","Jongleurs et acrobates"
"http://data.doremus.org/manifestation/4275183d-05df-302a-b5e8-45d4ff40f2cf","http://data.doremus.org/ontology#U167_has_title_proper","Jongleurs et acrobates"
"http://data.doremus.org/manifestation/4275183d-05df-302a-b5e8-45d4ff40f2cf","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/4275183d-05df-302a-b5e8-45d4ff40f2cf","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38537342d.intermarc"
"http://data.doremus.org/manifestation/4275183d-05df-302a-b5e8-45d4ff40f2cf","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/4275183d-05df-302a-b5e8-45d4ff40f2cf/responsibility/1"
"http://data.doremus.org/manifestation/4275183d-05df-302a-b5e8-45d4ff40f2cf","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/762911fc-b20a-3c71-9f3c-6c6d97201d07"
"http://data.doremus.org/manifestation/4275183d-05df-302a-b5e8-45d4ff40f2cf","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/4275183d-05df-302a-b5e8-45d4ff40f2cf","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/4275183d-05df-302a-b5e8-45d4ff40f2cf/cast/1"
"http://data.doremus.org/manifestation/4275183d-05df-302a-b5e8-45d4ff40f2cf","http://data.doremus.org/ontology#U53_has_duration","PT35S"
"http://data.doremus.org/manifestation/4275183d-05df-302a-b5e8-45d4ff40f2cf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3274ca5a-92f3-305d-9c1f-1382da1c3268"
"http://data.doremus.org/manifestation/4275183d-05df-302a-b5e8-45d4ff40f2cf","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/4275183d-05df-302a-b5e8-45d4ff40f2cf/title"
"http://data.doremus.org/manifestation/4275183d-05df-302a-b5e8-45d4ff40f2cf","http://data.doremus.org/ontology#U10_has_order_number",27
"http://data.doremus.org/manifestation/4275183d-05df-302a-b5e8-45d4ff40f2cf","http://purl.org/dc/elements/1.1/identifier","38537342-027"
