"subject","predicate","object"
"http://data.doremus.org/publication/d6b3399b-0cfd-3bc2-9fd3-425bc162e697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/d6b3399b-0cfd-3bc2-9fd3-425bc162e697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/d6b3399b-0cfd-3bc2-9fd3-425bc162e697","http://www.w3.org/2000/01/rdf-schema#label","Mozart"
"http://data.doremus.org/publication/d6b3399b-0cfd-3bc2-9fd3-425bc162e697","http://data.doremus.org/ontology#U167_has_title_proper","Mozart"
"http://data.doremus.org/publication/d6b3399b-0cfd-3bc2-9fd3-425bc162e697","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6010a7c7-6991-38a1-9da2-9fb932014d66"
"http://data.doremus.org/publication/d6b3399b-0cfd-3bc2-9fd3-425bc162e697","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/de1b4acd-0bda-3765-8a43-bd1c25182f0f"
"http://data.doremus.org/publication/d6b3399b-0cfd-3bc2-9fd3-425bc162e697","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/143a83f1-8977-3444-a0f3-d2273a21b965"
"http://data.doremus.org/publication/d6b3399b-0cfd-3bc2-9fd3-425bc162e697","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/224bb10b-a007-399a-b354-3b3752597e47"
"http://data.doremus.org/publication/d6b3399b-0cfd-3bc2-9fd3-425bc162e697","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/126ebe28-4c38-30c6-9424-d370dcc04327"
"http://data.doremus.org/publication/d6b3399b-0cfd-3bc2-9fd3-425bc162e697","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/581b3e8c-6efc-362d-a3f4-4942aa06154b"
"http://data.doremus.org/publication/d6b3399b-0cfd-3bc2-9fd3-425bc162e697","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9f2d555c-1a98-3c0e-a758-ffa74418120f"
"http://data.doremus.org/publication/d6b3399b-0cfd-3bc2-9fd3-425bc162e697","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fc42f136-1d46-3131-b923-8c5acc78417e"
"http://data.doremus.org/publication/d6b3399b-0cfd-3bc2-9fd3-425bc162e697","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8402591d-7045-35b5-9e07-e3d070d50035"
"http://data.doremus.org/publication/d6b3399b-0cfd-3bc2-9fd3-425bc162e697","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/049744db-5c6d-30ce-97ed-26fae4a89666"
"http://data.doremus.org/publication/d6b3399b-0cfd-3bc2-9fd3-425bc162e697","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/172baccc-163e-3044-b1bc-5453fd521c12"
"http://data.doremus.org/publication/d6b3399b-0cfd-3bc2-9fd3-425bc162e697","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1e17ff13-0d55-3479-bfbe-261442cf04ee"
"http://data.doremus.org/publication/d6b3399b-0cfd-3bc2-9fd3-425bc162e697","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d5852aa2-35e4-3732-aff8-76eaacef0850"
"http://data.doremus.org/publication/d6b3399b-0cfd-3bc2-9fd3-425bc162e697","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/publication/d6b3399b-0cfd-3bc2-9fd3-425bc162e697","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
"http://data.doremus.org/publication/d6b3399b-0cfd-3bc2-9fd3-425bc162e697","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/d6b3399b-0cfd-3bc2-9fd3-425bc162e697","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38292411x.intermarc"
"http://data.doremus.org/publication/d6b3399b-0cfd-3bc2-9fd3-425bc162e697","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Digital"
"http://data.doremus.org/publication/d6b3399b-0cfd-3bc2-9fd3-425bc162e697","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/d6b3399b-0cfd-3bc2-9fd3-425bc162e697","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/d6b3399b-0cfd-3bc2-9fd3-425bc162e697/cast/1"
"http://data.doremus.org/publication/d6b3399b-0cfd-3bc2-9fd3-425bc162e697","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5ce1fd6c-a663-3820-8203-388fa1c807b8"
"http://data.doremus.org/publication/d6b3399b-0cfd-3bc2-9fd3-425bc162e697","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/d6b3399b-0cfd-3bc2-9fd3-425bc162e697/title"
"http://data.doremus.org/publication/d6b3399b-0cfd-3bc2-9fd3-425bc162e697","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/ada2cef0-c1a0-3c60-932e-c19d687380d8"
"http://data.doremus.org/publication/d6b3399b-0cfd-3bc2-9fd3-425bc162e697","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/6a8578ad-e859-3d1f-bd04-bc2837864cbd"
"http://data.doremus.org/publication/d6b3399b-0cfd-3bc2-9fd3-425bc162e697","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/b65adfac-bfe8-3c0a-9524-6cce3d6a2441"
"http://data.doremus.org/publication/d6b3399b-0cfd-3bc2-9fd3-425bc162e697","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/1febe7bf-030c-34c9-8fd9-b76919afe199"
"http://data.doremus.org/publication/d6b3399b-0cfd-3bc2-9fd3-425bc162e697","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/f95fe665-5781-312b-9c27-08b7cfcd321e"
"http://data.doremus.org/publication/d6b3399b-0cfd-3bc2-9fd3-425bc162e697","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/9ec0e0c1-f4ac-385f-8a00-c4cf07edf746"
"http://data.doremus.org/publication/d6b3399b-0cfd-3bc2-9fd3-425bc162e697","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/c5548a52-1da2-348d-9eb0-311293232d05"
"http://data.doremus.org/publication/d6b3399b-0cfd-3bc2-9fd3-425bc162e697","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/2511c676-d062-31ad-8429-f3e93630f6a1"
"http://data.doremus.org/publication/d6b3399b-0cfd-3bc2-9fd3-425bc162e697","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/30410fbd-13a2-3669-9140-fae6d34495ad"
"http://data.doremus.org/publication/d6b3399b-0cfd-3bc2-9fd3-425bc162e697","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/43bd8dbf-65a8-3f7f-bb80-6881222bcbce"
"http://data.doremus.org/publication/d6b3399b-0cfd-3bc2-9fd3-425bc162e697","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/daeb3571-030c-3347-b624-bd75d5ef67d8"
"http://data.doremus.org/publication/d6b3399b-0cfd-3bc2-9fd3-425bc162e697","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/edcdbd96-40e1-3f13-9365-462bba6d5027"
"http://data.doremus.org/publication/d6b3399b-0cfd-3bc2-9fd3-425bc162e697","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/df141c8c-3c8f-34d8-8378-0b12a592414e"
"http://data.doremus.org/publication/d6b3399b-0cfd-3bc2-9fd3-425bc162e697","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/ce119d91-1114-3b33-84cb-e89b7ced8d2a"
"http://data.doremus.org/publication/d6b3399b-0cfd-3bc2-9fd3-425bc162e697","http://data.doremus.org/ontology#U50_has_annotation","Hamburg 20 : prod. Teldec Classics International GmbH"
"http://data.doremus.org/publication/d6b3399b-0cfd-3bc2-9fd3-425bc162e697","http://data.doremus.org/ontology#U50_has_annotation","Supplément à la revue Diapason"
"http://data.doremus.org/publication/d6b3399b-0cfd-3bc2-9fd3-425bc162e697","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/d6b3399b-0cfd-3bc2-9fd3-425bc162e697/id/4509983002"
"http://data.doremus.org/publication/d6b3399b-0cfd-3bc2-9fd3-425bc162e697","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/d6b3399b-0cfd-3bc2-9fd3-425bc162e697/publication/2"
"http://data.doremus.org/publication/d6b3399b-0cfd-3bc2-9fd3-425bc162e697","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/d6b3399b-0cfd-3bc2-9fd3-425bc162e697/publication/1"
"http://data.doremus.org/publication/d6b3399b-0cfd-3bc2-9fd3-425bc162e697","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/d6b3399b-0cfd-3bc2-9fd3-425bc162e697/distribution/2"
"http://data.doremus.org/publication/d6b3399b-0cfd-3bc2-9fd3-425bc162e697","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/d6b3399b-0cfd-3bc2-9fd3-425bc162e697/distribution/1"
"http://data.doremus.org/publication/d6b3399b-0cfd-3bc2-9fd3-425bc162e697","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/d6b3399b-0cfd-3bc2-9fd3-425bc162e697/title_responsibility"
