"subject","predicate","object"
"http://data.doremus.org/publication/5299c564-ad0c-3cba-a84d-95a53573e4f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/5299c564-ad0c-3cba-a84d-95a53573e4f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/5299c564-ad0c-3cba-a84d-95a53573e4f5","http://www.w3.org/2000/01/rdf-schema#label","Variations ""Diabelli"" op.120"
"http://data.doremus.org/publication/5299c564-ad0c-3cba-a84d-95a53573e4f5","http://www.w3.org/2000/01/rdf-schema#label","Six bagatelles op 126"
"http://data.doremus.org/publication/5299c564-ad0c-3cba-a84d-95a53573e4f5","http://www.w3.org/2000/01/rdf-schema#label","Quinze valses et Ländler"
"http://data.doremus.org/publication/5299c564-ad0c-3cba-a84d-95a53573e4f5","http://data.doremus.org/ontology#U167_has_title_proper","Six bagatelles op 126"
"http://data.doremus.org/publication/5299c564-ad0c-3cba-a84d-95a53573e4f5","http://data.doremus.org/ontology#U167_has_title_proper","Quinze valses et Ländler"
"http://data.doremus.org/publication/5299c564-ad0c-3cba-a84d-95a53573e4f5","http://data.doremus.org/ontology#U167_has_title_proper","Variations ""Diabelli"" op.120"
"http://data.doremus.org/publication/5299c564-ad0c-3cba-a84d-95a53573e4f5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/99315b3e-3dc0-3d83-b851-0dc3ed1f667b"
"http://data.doremus.org/publication/5299c564-ad0c-3cba-a84d-95a53573e4f5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a8f94c63-bc4b-3e8a-9c23-e67bbe67e6d5"
"http://data.doremus.org/publication/5299c564-ad0c-3cba-a84d-95a53573e4f5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/83c1f65e-e922-3718-8b77-3d94c3114ba5"
"http://data.doremus.org/publication/5299c564-ad0c-3cba-a84d-95a53573e4f5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/da8c4a99-6706-3653-bf7b-79af72c8c362"
"http://data.doremus.org/publication/5299c564-ad0c-3cba-a84d-95a53573e4f5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1ccb3c93-2de2-37aa-b150-7e256926f8ae"
"http://data.doremus.org/publication/5299c564-ad0c-3cba-a84d-95a53573e4f5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9b0a2249-caf9-37fa-b4bf-42c819c07ac8"
"http://data.doremus.org/publication/5299c564-ad0c-3cba-a84d-95a53573e4f5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6df04e08-bc13-3a30-ae52-7eeb0e876aa7"
"http://data.doremus.org/publication/5299c564-ad0c-3cba-a84d-95a53573e4f5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5a50a45c-3a83-3f36-afbc-e1f98f63f286"
"http://data.doremus.org/publication/5299c564-ad0c-3cba-a84d-95a53573e4f5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/737334a4-ba13-33a0-92aa-1a15087f4f63"
"http://data.doremus.org/publication/5299c564-ad0c-3cba-a84d-95a53573e4f5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8cf5b0e7-a440-37ee-9ef1-c038e55aea0e"
"http://data.doremus.org/publication/5299c564-ad0c-3cba-a84d-95a53573e4f5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5735a324-6616-3212-819b-fe0fd2f5ce5f"
"http://data.doremus.org/publication/5299c564-ad0c-3cba-a84d-95a53573e4f5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f2202c23-356b-388d-a555-ad91754c53d0"
"http://data.doremus.org/publication/5299c564-ad0c-3cba-a84d-95a53573e4f5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/af73eb9c-400b-3f8c-be10-85ce52c128ee"
"http://data.doremus.org/publication/5299c564-ad0c-3cba-a84d-95a53573e4f5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/04fd4629-7a5a-3c1b-b9ba-305f76aaeccf"
"http://data.doremus.org/publication/5299c564-ad0c-3cba-a84d-95a53573e4f5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fef9e4fa-2a0b-3ac4-8f9e-1dbbe01c6321"
"http://data.doremus.org/publication/5299c564-ad0c-3cba-a84d-95a53573e4f5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3f84664a-a918-3f66-97ac-c0269cc26be1"
"http://data.doremus.org/publication/5299c564-ad0c-3cba-a84d-95a53573e4f5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/176ebb9f-c357-3f7e-bf90-54971c718e62"
"http://data.doremus.org/publication/5299c564-ad0c-3cba-a84d-95a53573e4f5","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/5299c564-ad0c-3cba-a84d-95a53573e4f5","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/9ba249f4-3162-3db8-9984-692054403fd5"
"http://data.doremus.org/publication/5299c564-ad0c-3cba-a84d-95a53573e4f5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38211780p.intermarc"
"http://data.doremus.org/publication/5299c564-ad0c-3cba-a84d-95a53573e4f5","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/5299c564-ad0c-3cba-a84d-95a53573e4f5/responsibility/1"
"http://data.doremus.org/publication/5299c564-ad0c-3cba-a84d-95a53573e4f5","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/5299c564-ad0c-3cba-a84d-95a53573e4f5/responsibility/2"
"http://data.doremus.org/publication/5299c564-ad0c-3cba-a84d-95a53573e4f5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/5299c564-ad0c-3cba-a84d-95a53573e4f5","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/5299c564-ad0c-3cba-a84d-95a53573e4f5/cast/1"
"http://data.doremus.org/publication/5299c564-ad0c-3cba-a84d-95a53573e4f5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b3b55ced-538c-35ba-addd-fd69873eb0fb"
"http://data.doremus.org/publication/5299c564-ad0c-3cba-a84d-95a53573e4f5","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/5299c564-ad0c-3cba-a84d-95a53573e4f5/title"
"http://data.doremus.org/publication/5299c564-ad0c-3cba-a84d-95a53573e4f5","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/f6176439-026e-3c80-9e7e-b75a67556146"
"http://data.doremus.org/publication/5299c564-ad0c-3cba-a84d-95a53573e4f5","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/5cf56456-36e1-3340-ad21-7db0829c9d2f"
"http://data.doremus.org/publication/5299c564-ad0c-3cba-a84d-95a53573e4f5","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/51c0d547-030a-38bf-a4c4-3022ac5e1a7c"
"http://data.doremus.org/publication/5299c564-ad0c-3cba-a84d-95a53573e4f5","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/3b140a28-2324-3a7e-bf22-b0c35cc3a36a"
"http://data.doremus.org/publication/5299c564-ad0c-3cba-a84d-95a53573e4f5","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/d485ae6e-27d8-3d4e-b87e-2b3c006abe04"
"http://data.doremus.org/publication/5299c564-ad0c-3cba-a84d-95a53573e4f5","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/9680ba4b-938e-390a-afba-c757bddf620a"
"http://data.doremus.org/publication/5299c564-ad0c-3cba-a84d-95a53573e4f5","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/bfcfc06b-41e0-3180-946c-a3034a3ff094"
