"subject","predicate","object"
"http://data.doremus.org/event/13cb6949-7007-36f1-8c91-928f196a1e64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/13cb6949-7007-36f1-8c91-928f196a1e64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/13cb6949-7007-36f1-8c91-928f196a1e64","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384041759.intermarc"
"http://data.doremus.org/event/13cb6949-7007-36f1-8c91-928f196a1e64","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/13cb6949-7007-36f1-8c91-928f196a1e64/interval"
"http://data.doremus.org/event/13cb6949-7007-36f1-8c91-928f196a1e64","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/cb241dff-3730-3fc0-9c53-5848cda4a8c0"
"http://data.doremus.org/event/13cb6949-7007-36f1-8c91-928f196a1e64","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/13cb6949-7007-36f1-8c91-928f196a1e64","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/13cb6949-7007-36f1-8c91-928f196a1e64/activity/2"
"http://data.doremus.org/event/13cb6949-7007-36f1-8c91-928f196a1e64","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/13cb6949-7007-36f1-8c91-928f196a1e64/activity/1"
"http://data.doremus.org/event/13cb6949-7007-36f1-8c91-928f196a1e64","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9cce9602-bb42-361d-959f-02db6524c9a3"
"http://data.doremus.org/event/13cb6949-7007-36f1-8c91-928f196a1e64","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/266ca416-3869-303d-9d12-3be18719b138"
