"subject","predicate","object"
"http://data.doremus.org/event/d1377a67-f374-3eb1-a1c1-9b52632eb64a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/d1377a67-f374-3eb1-a1c1-9b52632eb64a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/d1377a67-f374-3eb1-a1c1-9b52632eb64a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384046792.intermarc"
"http://data.doremus.org/event/d1377a67-f374-3eb1-a1c1-9b52632eb64a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/d1377a67-f374-3eb1-a1c1-9b52632eb64a","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/d1377a67-f374-3eb1-a1c1-9b52632eb64a","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/6d14e129-f13a-3a2e-8eb4-d77e6ffe5c33"
"http://data.doremus.org/event/d1377a67-f374-3eb1-a1c1-9b52632eb64a","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/4a096527-d728-37be-aec4-8cf2ae423716"
"http://data.doremus.org/event/d1377a67-f374-3eb1-a1c1-9b52632eb64a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/12c1c3a9-91d3-3c4f-88e4-a13fc8b523dd"
"http://data.doremus.org/event/d1377a67-f374-3eb1-a1c1-9b52632eb64a","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/f5c3f2be-697b-3ec4-9842-ea36fdc66d80"
"http://data.doremus.org/event/d1377a67-f374-3eb1-a1c1-9b52632eb64a","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/05ff00ff-e48f-3d6d-a021-d3892f07598e"
"http://data.doremus.org/event/d1377a67-f374-3eb1-a1c1-9b52632eb64a","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/c4dd2a30-7867-315d-a3b3-641aed2f481e"
