"subject","predicate","object"
"http://data.doremus.org/expression/42221af8-d165-3bab-bb1a-bd2759fac985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/42221af8-d165-3bab-bb1a-bd2759fac985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/42221af8-d165-3bab-bb1a-bd2759fac985","http://www.w3.org/2000/01/rdf-schema#label","Les grandes sonates viennoises"
"http://data.doremus.org/expression/42221af8-d165-3bab-bb1a-bd2759fac985","http://www.w3.org/2000/01/rdf-schema#comment","[S.l.] : prod. Eterna, Amina, P 2002"
"http://data.doremus.org/expression/42221af8-d165-3bab-bb1a-bd2759fac985","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/42221af8-d165-3bab-bb1a-bd2759fac985","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/expression/42221af8-d165-3bab-bb1a-bd2759fac985","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38602787t.intermarc"
"http://data.doremus.org/expression/42221af8-d165-3bab-bb1a-bd2759fac985","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/42221af8-d165-3bab-bb1a-bd2759fac985","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/58c0fdfe-c9f8-3921-94da-8db13155d226"
"http://data.doremus.org/expression/42221af8-d165-3bab-bb1a-bd2759fac985","http://erlangen-crm.org/current/P102_has_title","Les grandes sonates viennoises"
"http://data.doremus.org/expression/42221af8-d165-3bab-bb1a-bd2759fac985","http://erlangen-crm.org/current/P3_has_note","[S.l.] : prod. Eterna, Amina, P 2002"
"http://data.doremus.org/expression/42221af8-d165-3bab-bb1a-bd2759fac985","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/e829fa70-1cdb-3d5b-8f3e-0303df5a8204"
