"subject","predicate","object"
"http://data.doremus.org/track/40ebe2a4-d18a-3bed-8dbc-39e93d0732d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/40ebe2a4-d18a-3bed-8dbc-39e93d0732d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/40ebe2a4-d18a-3bed-8dbc-39e93d0732d8","http://www.w3.org/2000/01/rdf-schema#label","Idoménée : Passacaille"
"http://data.doremus.org/track/40ebe2a4-d18a-3bed-8dbc-39e93d0732d8","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/track/40ebe2a4-d18a-3bed-8dbc-39e93d0732d8","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/track/40ebe2a4-d18a-3bed-8dbc-39e93d0732d8","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0758219"
"http://data.doremus.org/track/40ebe2a4-d18a-3bed-8dbc-39e93d0732d8","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/9a01242d-e1c0-3e7b-90c7-653a0d9c8044"
"http://data.doremus.org/track/40ebe2a4-d18a-3bed-8dbc-39e93d0732d8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/40ebe2a4-d18a-3bed-8dbc-39e93d0732d8","http://data.doremus.org/ontology#U53_has_duration",306.6
"http://data.doremus.org/track/40ebe2a4-d18a-3bed-8dbc-39e93d0732d8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f89ca715-e666-357b-981e-7107f9623c91"
"http://data.doremus.org/track/40ebe2a4-d18a-3bed-8dbc-39e93d0732d8","http://erlangen-crm.org/current/P102_has_title","Idoménée : Passacaille"
"http://data.doremus.org/track/40ebe2a4-d18a-3bed-8dbc-39e93d0732d8","http://data.doremus.org/ontology#U10_has_order_number","02_03"
"http://data.doremus.org/track/40ebe2a4-d18a-3bed-8dbc-39e93d0732d8","http://purl.org/dc/elements/1.1/identifier","0758219"
