"subject","predicate","object"
"http://data.doremus.org/expression/e59cfb40-4b7f-3136-a30b-f035f7321333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/e59cfb40-4b7f-3136-a30b-f035f7321333","http://www.w3.org/2000/01/rdf-schema#label","Ya Malih"
"http://data.doremus.org/expression/e59cfb40-4b7f-3136-a30b-f035f7321333","http://www.w3.org/2000/01/rdf-schema#comment","Chant extrait de la nouba Hijaz Mcherqi, évoquant la beauté de lAmi, au sens noble du terme"
"http://data.doremus.org/expression/e59cfb40-4b7f-3136-a30b-f035f7321333","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2050374"
"http://data.doremus.org/expression/e59cfb40-4b7f-3136-a30b-f035f7321333","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2050372"
"http://data.doremus.org/expression/e59cfb40-4b7f-3136-a30b-f035f7321333","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2050373"
"http://data.doremus.org/expression/e59cfb40-4b7f-3136-a30b-f035f7321333","http://data.doremus.org/ontology#U68_has_variant_title","La Beauté"
"http://data.doremus.org/expression/e59cfb40-4b7f-3136-a30b-f035f7321333","http://erlangen-crm.org/current/P102_has_title","Ya Malih"
"http://data.doremus.org/expression/e59cfb40-4b7f-3136-a30b-f035f7321333","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/75"
"http://data.doremus.org/expression/e59cfb40-4b7f-3136-a30b-f035f7321333","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/45"
"http://data.doremus.org/expression/e59cfb40-4b7f-3136-a30b-f035f7321333","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/44"
"http://data.doremus.org/expression/e59cfb40-4b7f-3136-a30b-f035f7321333","http://purl.org/dc/elements/1.1/identifier","20061845"
"http://data.doremus.org/expression/e59cfb40-4b7f-3136-a30b-f035f7321333","http://erlangen-crm.org/current/P3_has_note","Chant extrait de la nouba Hijaz Mcherqi, évoquant la beauté de lAmi, au sens noble du terme"
"nodeID://b2050372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2050372","http://www.w3.org/2000/01/rdf-schema#label","musique traditionnelle"
"nodeID://b2050373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2050373","http://www.w3.org/2000/01/rdf-schema#label","musique arabo andalouse"
"nodeID://b2050374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2050374","http://www.w3.org/2000/01/rdf-schema#label","musique ancienne"
