"subject","predicate","object"
"http://data.doremus.org/expression/ae8cac7e-2150-3d2e-ab38-efcac274e300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ae8cac7e-2150-3d2e-ab38-efcac274e300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ae8cac7e-2150-3d2e-ab38-efcac274e300","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/6485b5d2-e9e7-3670-88c9-160fd9839c6c"
"http://data.doremus.org/expression/ae8cac7e-2150-3d2e-ab38-efcac274e300","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/81d615b9-f361-49d8-b179-fd81e234c29a"
"http://data.doremus.org/expression/ae8cac7e-2150-3d2e-ab38-efcac274e300","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/dm"
"http://data.doremus.org/expression/ae8cac7e-2150-3d2e-ab38-efcac274e300","http://erlangen-crm.org/current/P102_has_title","Trois préludes et fugues : Fuga pro organo pleno"
"http://data.doremus.org/expression/ae8cac7e-2150-3d2e-ab38-efcac274e300","http://erlangen-crm.org/current/P102_has_title","Three Preludes and Fugues : Fugue"
"http://data.doremus.org/expression/ae8cac7e-2150-3d2e-ab38-efcac274e300","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/fugue"
"http://data.doremus.org/expression/ae8cac7e-2150-3d2e-ab38-efcac274e300","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/f238f49e-e2eb-3996-89fa-a340143ea05f"
"http://data.doremus.org/expression/ae8cac7e-2150-3d2e-ab38-efcac274e300","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/95232589-3d0f-3c7a-9b88-64e00d444e6f"
"http://data.doremus.org/expression/ae8cac7e-2150-3d2e-ab38-efcac274e300","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/ae8cac7e-2150-3d2e-ab38-efcac274e300/opus/1"
"http://data.doremus.org/expression/ae8cac7e-2150-3d2e-ab38-efcac274e300","http://data.doremus.org/ontology#U67_has_subtitle","pour orgue"
"http://data.doremus.org/expression/ae8cac7e-2150-3d2e-ab38-efcac274e300","http://purl.org/dc/terms/identifier","59630"
