"subject","predicate","object"
"http://data.doremus.org/performance/2706e0b1-b322-3f1c-870a-6d20e07172d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/2706e0b1-b322-3f1c-870a-6d20e07172d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/2706e0b1-b322-3f1c-870a-6d20e07172d5","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0817211"
"http://data.doremus.org/performance/2706e0b1-b322-3f1c-870a-6d20e07172d5","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/2706e0b1-b322-3f1c-870a-6d20e07172d5/interval"
"http://data.doremus.org/performance/2706e0b1-b322-3f1c-870a-6d20e07172d5","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/9b77c4ec-2bc4-3c1f-98af-33fea57bbb23"
"http://data.doremus.org/performance/2706e0b1-b322-3f1c-870a-6d20e07172d5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/2706e0b1-b322-3f1c-870a-6d20e07172d5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2706e0b1-b322-3f1c-870a-6d20e07172d5/1"
"http://data.doremus.org/performance/2706e0b1-b322-3f1c-870a-6d20e07172d5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/114b83e6-ba29-3e01-92cd-c8b77ce40cad"
"http://data.doremus.org/performance/2706e0b1-b322-3f1c-870a-6d20e07172d5","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/7c560543-f4c3-3f18-a01e-c14080b2ea12"
"http://data.doremus.org/performance/2706e0b1-b322-3f1c-870a-6d20e07172d5","http://purl.org/dc/elements/1.1/identifier","0817211"
"http://data.doremus.org/performance/2706e0b1-b322-3f1c-870a-6d20e07172d5","http://data.doremus.org/ontology#U205_has_cast_detail","Melvyn Tan, piano"
