"subject","predicate","object"
"http://data.doremus.org/expression/7fb62bca-1a65-34c2-ba55-4b5a2ca24478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/7fb62bca-1a65-34c2-ba55-4b5a2ca24478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7fb62bca-1a65-34c2-ba55-4b5a2ca24478","http://www.w3.org/2000/01/rdf-schema#label","Suite gothique"
"http://data.doremus.org/expression/7fb62bca-1a65-34c2-ba55-4b5a2ca24478","http://www.w3.org/2000/01/rdf-schema#comment","Composée pour l'inauguration du nouvel orgue de Notre-Dame de Dijon"
"http://data.doremus.org/expression/7fb62bca-1a65-34c2-ba55-4b5a2ca24478","http://www.w3.org/2000/01/rdf-schema#comment","Comprend : Introduction-choral ; Menuet gothique ; Prière à Notre-Dame ; Toccata"
"http://data.doremus.org/expression/7fb62bca-1a65-34c2-ba55-4b5a2ca24478","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139086899"
"http://data.doremus.org/expression/7fb62bca-1a65-34c2-ba55-4b5a2ca24478","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/7fb62bca-1a65-34c2-ba55-4b5a2ca24478","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139086899.intermarc"
"http://data.doremus.org/expression/7fb62bca-1a65-34c2-ba55-4b5a2ca24478","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/7fb62bca-1a65-34c2-ba55-4b5a2ca24478/casting/1"
"http://data.doremus.org/expression/7fb62bca-1a65-34c2-ba55-4b5a2ca24478","http://data.doremus.org/ontology#U71_has_uniform_title","Suite gothique"
"http://data.doremus.org/expression/7fb62bca-1a65-34c2-ba55-4b5a2ca24478","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/7fb62bca-1a65-34c2-ba55-4b5a2ca24478","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/619c3c1a-b17d-352f-8338-03918b8c8470"
"http://data.doremus.org/expression/7fb62bca-1a65-34c2-ba55-4b5a2ca24478","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/15deb57c-827d-357f-bfbb-28c0e1e54ffe"
"http://data.doremus.org/expression/7fb62bca-1a65-34c2-ba55-4b5a2ca24478","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/su"
"http://data.doremus.org/expression/7fb62bca-1a65-34c2-ba55-4b5a2ca24478","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/7fb62bca-1a65-34c2-ba55-4b5a2ca24478/opus/25"
"http://data.doremus.org/expression/7fb62bca-1a65-34c2-ba55-4b5a2ca24478","http://purl.org/dc/elements/1.1/identifier","13908689"
"http://data.doremus.org/expression/7fb62bca-1a65-34c2-ba55-4b5a2ca24478","http://erlangen-crm.org/current/P3_has_note","Composée pour l'inauguration du nouvel orgue de Notre-Dame de Dijon"
"http://data.doremus.org/expression/7fb62bca-1a65-34c2-ba55-4b5a2ca24478","http://erlangen-crm.org/current/P3_has_note","Comprend : Introduction-choral ; Menuet gothique ; Prière à Notre-Dame ; Toccata"
