"subject","predicate","object"
"http://data.doremus.org/expression/4b502735-ffab-3779-922f-fda5af51801d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/4b502735-ffab-3779-922f-fda5af51801d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4b502735-ffab-3779-922f-fda5af51801d","http://www.w3.org/2000/01/rdf-schema#label","Seigneur pour m'acquitter"
"http://data.doremus.org/expression/4b502735-ffab-3779-922f-fda5af51801d","http://www.w3.org/2000/01/rdf-schema#comment","Paraphrase d'Antoine Godeau (psaume 9)"
"http://data.doremus.org/expression/4b502735-ffab-3779-922f-fda5af51801d","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14792791b"
"http://data.doremus.org/expression/4b502735-ffab-3779-922f-fda5af51801d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14792791b.intermarc"
"http://data.doremus.org/expression/4b502735-ffab-3779-922f-fda5af51801d","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/4b502735-ffab-3779-922f-fda5af51801d/casting/1"
"http://data.doremus.org/expression/4b502735-ffab-3779-922f-fda5af51801d","http://data.doremus.org/ontology#U71_has_uniform_title","Seigneur pour m'acquitter"
"http://data.doremus.org/expression/4b502735-ffab-3779-922f-fda5af51801d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/4b502735-ffab-3779-922f-fda5af51801d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b886c247-c84d-3eff-92a8-4f75949d65c8"
"http://data.doremus.org/expression/4b502735-ffab-3779-922f-fda5af51801d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ai"
"http://data.doremus.org/expression/4b502735-ffab-3779-922f-fda5af51801d","http://purl.org/dc/elements/1.1/identifier","14792791"
"http://data.doremus.org/expression/4b502735-ffab-3779-922f-fda5af51801d","http://erlangen-crm.org/current/P3_has_note","Paraphrase d'Antoine Godeau (psaume 9)"
