"subject","predicate","object"
"http://data.doremus.org/expression/f36c4c14-2525-38e0-aec4-5829ad86e59b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f36c4c14-2525-38e0-aec4-5829ad86e59b","http://www.w3.org/2000/01/rdf-schema#label","Symphonie n°2 en Ut Majeur op 61"
"http://data.doremus.org/expression/f36c4c14-2525-38e0-aec4-5829ad86e59b","http://www.w3.org/2000/01/rdf-schema#comment","1. Sostenuto assai - Allegro ma non troppo
2. Scherzo
3. Adagio espressivo
4. Allegro molto vivace"
"http://data.doremus.org/expression/f36c4c14-2525-38e0-aec4-5829ad86e59b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2046664"
"http://data.doremus.org/expression/f36c4c14-2525-38e0-aec4-5829ad86e59b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2046665"
"http://data.doremus.org/expression/f36c4c14-2525-38e0-aec4-5829ad86e59b","http://erlangen-crm.org/current/P102_has_title","Symphonie n°2 en Ut Majeur op 61"
"http://data.doremus.org/expression/f36c4c14-2525-38e0-aec4-5829ad86e59b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/81"
"http://data.doremus.org/expression/f36c4c14-2525-38e0-aec4-5829ad86e59b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/74"
"http://data.doremus.org/expression/f36c4c14-2525-38e0-aec4-5829ad86e59b","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/f36c4c14-2525-38e0-aec4-5829ad86e59b/opus/61"
"http://data.doremus.org/expression/f36c4c14-2525-38e0-aec4-5829ad86e59b","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/expression/f36c4c14-2525-38e0-aec4-5829ad86e59b","http://purl.org/dc/elements/1.1/identifier","20059642"
"http://data.doremus.org/expression/f36c4c14-2525-38e0-aec4-5829ad86e59b","http://erlangen-crm.org/current/P3_has_note","1. Sostenuto assai - Allegro ma non troppo
2. Scherzo
3. Adagio espressivo
4. Allegro molto vivace"
"http://data.doremus.org/expression/f36c4c14-2525-38e0-aec4-5829ad86e59b","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/c"
"nodeID://b2046664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2046664","http://www.w3.org/2000/01/rdf-schema#label","musique symphonique"
"nodeID://b2046665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2046665","http://www.w3.org/2000/01/rdf-schema#label","musique instrumentale"
