"subject","predicate","object"
"http://data.doremus.org/performance/c301e43e-1db2-3594-ad73-e69a370c3529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/c301e43e-1db2-3594-ad73-e69a370c3529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/c301e43e-1db2-3594-ad73-e69a370c3529","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0827407"
"http://data.doremus.org/performance/c301e43e-1db2-3594-ad73-e69a370c3529","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/c301e43e-1db2-3594-ad73-e69a370c3529/interval"
"http://data.doremus.org/performance/c301e43e-1db2-3594-ad73-e69a370c3529","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/3728613f-0e2c-3e83-b7e9-c4f904de3b4e"
"http://data.doremus.org/performance/c301e43e-1db2-3594-ad73-e69a370c3529","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/c301e43e-1db2-3594-ad73-e69a370c3529","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c301e43e-1db2-3594-ad73-e69a370c3529/2"
"http://data.doremus.org/performance/c301e43e-1db2-3594-ad73-e69a370c3529","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c301e43e-1db2-3594-ad73-e69a370c3529/1"
"http://data.doremus.org/performance/c301e43e-1db2-3594-ad73-e69a370c3529","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b6d479ab-cb91-36c5-a8b1-9042ed6de850"
"http://data.doremus.org/performance/c301e43e-1db2-3594-ad73-e69a370c3529","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/23e03663-9131-3037-a168-f511c2a14941"
"http://data.doremus.org/performance/c301e43e-1db2-3594-ad73-e69a370c3529","http://purl.org/dc/elements/1.1/identifier","0827407"
"http://data.doremus.org/performance/c301e43e-1db2-3594-ad73-e69a370c3529","http://data.doremus.org/ontology#U205_has_cast_detail","Andreï Kotov, direction; Choeur Sirine de Moscou"
