"subject","predicate","object"
"http://data.doremus.org/publication/c4d6db51-4998-36bb-9a8a-bb593006a084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/c4d6db51-4998-36bb-9a8a-bb593006a084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/c4d6db51-4998-36bb-9a8a-bb593006a084","http://www.w3.org/2000/01/rdf-schema#label","3e symphonie op 28"
"http://data.doremus.org/publication/c4d6db51-4998-36bb-9a8a-bb593006a084","http://www.w3.org/2000/01/rdf-schema#label","Messe solennelle op 16"
"http://data.doremus.org/publication/c4d6db51-4998-36bb-9a8a-bb593006a084","http://www.w3.org/2000/01/rdf-schema#label","Tryptique op 58"
"http://data.doremus.org/publication/c4d6db51-4998-36bb-9a8a-bb593006a084","http://data.doremus.org/ontology#U167_has_title_proper","3e symphonie op 28"
"http://data.doremus.org/publication/c4d6db51-4998-36bb-9a8a-bb593006a084","http://data.doremus.org/ontology#U167_has_title_proper","Messe solennelle op 16"
"http://data.doremus.org/publication/c4d6db51-4998-36bb-9a8a-bb593006a084","http://data.doremus.org/ontology#U167_has_title_proper","Tryptique op 58"
"http://data.doremus.org/publication/c4d6db51-4998-36bb-9a8a-bb593006a084","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7ff06137-365f-3d17-b8f1-eb87655f7b5a"
"http://data.doremus.org/publication/c4d6db51-4998-36bb-9a8a-bb593006a084","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d5cfb585-0f48-3567-a091-caf8363e3c6b"
"http://data.doremus.org/publication/c4d6db51-4998-36bb-9a8a-bb593006a084","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/afa53b9b-3a45-3fce-8fdc-835bd226184d"
"http://data.doremus.org/publication/c4d6db51-4998-36bb-9a8a-bb593006a084","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/c4d6db51-4998-36bb-9a8a-bb593006a084","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
"http://data.doremus.org/publication/c4d6db51-4998-36bb-9a8a-bb593006a084","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382118532.intermarc"
"http://data.doremus.org/publication/c4d6db51-4998-36bb-9a8a-bb593006a084","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/c4d6db51-4998-36bb-9a8a-bb593006a084/responsibility/1"
"http://data.doremus.org/publication/c4d6db51-4998-36bb-9a8a-bb593006a084","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/c4d6db51-4998-36bb-9a8a-bb593006a084","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/c4d6db51-4998-36bb-9a8a-bb593006a084/cast/1"
"http://data.doremus.org/publication/c4d6db51-4998-36bb-9a8a-bb593006a084","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5f4f0c0e-7fe2-3a00-8552-d9628f235719"
"http://data.doremus.org/publication/c4d6db51-4998-36bb-9a8a-bb593006a084","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/c4d6db51-4998-36bb-9a8a-bb593006a084/title"
"http://data.doremus.org/publication/c4d6db51-4998-36bb-9a8a-bb593006a084","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/fa917d35-4750-30e6-b2a7-237e5ee15e78"
"http://data.doremus.org/publication/c4d6db51-4998-36bb-9a8a-bb593006a084","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/c4d6db51-4998-36bb-9a8a-bb593006a084/id/FYK064"
