"subject","predicate","object"
"http://data.doremus.org/performance/1abfad35-8721-3b9d-9e6a-9bbb522bda4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/1abfad35-8721-3b9d-9e6a-9bbb522bda4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/1abfad35-8721-3b9d-9e6a-9bbb522bda4c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382163129.intermarc"
"http://data.doremus.org/performance/1abfad35-8721-3b9d-9e6a-9bbb522bda4c","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/b1e54e9e-a6b1-361e-84d3-d227272db5b4"
"http://data.doremus.org/performance/1abfad35-8721-3b9d-9e6a-9bbb522bda4c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/1abfad35-8721-3b9d-9e6a-9bbb522bda4c/interval"
"http://data.doremus.org/performance/1abfad35-8721-3b9d-9e6a-9bbb522bda4c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/32fda928-786f-398b-87ae-2a518caa581a"
"http://data.doremus.org/performance/1abfad35-8721-3b9d-9e6a-9bbb522bda4c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/1abfad35-8721-3b9d-9e6a-9bbb522bda4c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/08addd5f-62f2-39cf-8edc-af78db4c876f"
"http://data.doremus.org/performance/1abfad35-8721-3b9d-9e6a-9bbb522bda4c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c737ea73-c8b6-3469-9364-792cf697b0ef"
"http://data.doremus.org/performance/1abfad35-8721-3b9d-9e6a-9bbb522bda4c","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/d5fe2a54-df91-39d9-aa0a-f1320bf57f2c"
