"subject","predicate","object"
"http://data.doremus.org/manifestation/8e53f2cd-0aea-3870-bfa4-57572a6b072c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/8e53f2cd-0aea-3870-bfa4-57572a6b072c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/8e53f2cd-0aea-3870-bfa4-57572a6b072c","http://www.w3.org/2000/01/rdf-schema#label","Litaniae de venerabili altaris sacramento K 243. Dulcissimum convivium... Viaticum"
"http://data.doremus.org/manifestation/8e53f2cd-0aea-3870-bfa4-57572a6b072c","http://www.w3.org/2000/01/rdf-schema#label","Litaniae de venerabili altaris sacramento K 243"
"http://data.doremus.org/manifestation/8e53f2cd-0aea-3870-bfa4-57572a6b072c","http://data.doremus.org/ontology#U167_has_title_proper","Litaniae de venerabili altaris sacramento K 243. Dulcissimum convivium... Viaticum"
"http://data.doremus.org/manifestation/8e53f2cd-0aea-3870-bfa4-57572a6b072c","http://data.doremus.org/ontology#U167_has_title_proper","Litaniae de venerabili altaris sacramento K 243"
"http://data.doremus.org/manifestation/8e53f2cd-0aea-3870-bfa4-57572a6b072c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/8e53f2cd-0aea-3870-bfa4-57572a6b072c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383952954.intermarc"
"http://data.doremus.org/manifestation/8e53f2cd-0aea-3870-bfa4-57572a6b072c","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/8e53f2cd-0aea-3870-bfa4-57572a6b072c/responsibility/1"
"http://data.doremus.org/manifestation/8e53f2cd-0aea-3870-bfa4-57572a6b072c","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/078db03d-3641-3a71-ba89-4b6b418b9476"
"http://data.doremus.org/manifestation/8e53f2cd-0aea-3870-bfa4-57572a6b072c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/8e53f2cd-0aea-3870-bfa4-57572a6b072c","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/8e53f2cd-0aea-3870-bfa4-57572a6b072c/cast/1"
"http://data.doremus.org/manifestation/8e53f2cd-0aea-3870-bfa4-57572a6b072c","http://data.doremus.org/ontology#U53_has_duration","PT7M18S"
"http://data.doremus.org/manifestation/8e53f2cd-0aea-3870-bfa4-57572a6b072c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0110bb60-2c3d-3173-b375-ba5c0d20f504"
"http://data.doremus.org/manifestation/8e53f2cd-0aea-3870-bfa4-57572a6b072c","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/8e53f2cd-0aea-3870-bfa4-57572a6b072c/title"
"http://data.doremus.org/manifestation/8e53f2cd-0aea-3870-bfa4-57572a6b072c","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/manifestation/8e53f2cd-0aea-3870-bfa4-57572a6b072c","http://purl.org/dc/elements/1.1/identifier","38395295-002"
