"subject","predicate","object"
"http://data.doremus.org/expression/1e330282-7331-3c32-b4b4-68b1e247c577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/1e330282-7331-3c32-b4b4-68b1e247c577","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b8c4d319-1d76-3352-935f-96aa894dd0d7"
"http://data.doremus.org/expression/1e330282-7331-3c32-b4b4-68b1e247c577","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/675db2fb-2503-3ff3-ae96-0feeea7bc545"
"http://data.doremus.org/expression/1e330282-7331-3c32-b4b4-68b1e247c577","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/eba7b25e-611f-3015-b0fb-6df62523794e"
"http://data.doremus.org/expression/1e330282-7331-3c32-b4b4-68b1e247c577","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/61fafc53-c5fb-3145-947f-8c272ab27ab3"
"http://data.doremus.org/expression/1e330282-7331-3c32-b4b4-68b1e247c577","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6d5e1efd-7a84-3827-b3eb-6adaae9642e1"
"http://data.doremus.org/expression/1e330282-7331-3c32-b4b4-68b1e247c577","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7b67ad33-afbf-3bd2-b49c-aaa71f787f42"
"http://data.doremus.org/expression/1e330282-7331-3c32-b4b4-68b1e247c577","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/564b1c7e-383a-329d-9db6-c02a3ec2452a"
"http://data.doremus.org/expression/1e330282-7331-3c32-b4b4-68b1e247c577","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/590449e6-4afb-36ef-be4e-c19d6c6dc16d"
"http://data.doremus.org/expression/1e330282-7331-3c32-b4b4-68b1e247c577","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0eb03d8b-05a7-3713-b913-20f6f9ecd72b"
"http://data.doremus.org/expression/1e330282-7331-3c32-b4b4-68b1e247c577","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8a7874b4-1eaa-30fa-a92e-4141954e0fbd"
