"subject","predicate","object"
"http://data.doremus.org/performance/a69eb647-033d-364d-affc-b597259a538f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/a69eb647-033d-364d-affc-b597259a538f","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/48059f55-161a-3157-af7d-e2bda50a6608"
"http://data.doremus.org/performance/a69eb647-033d-364d-affc-b597259a538f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a69eb647-033d-364d-affc-b597259a538f/5"
"http://data.doremus.org/performance/a69eb647-033d-364d-affc-b597259a538f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a69eb647-033d-364d-affc-b597259a538f/7"
"http://data.doremus.org/performance/a69eb647-033d-364d-affc-b597259a538f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a69eb647-033d-364d-affc-b597259a538f/1"
"http://data.doremus.org/performance/a69eb647-033d-364d-affc-b597259a538f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a69eb647-033d-364d-affc-b597259a538f/3"
"http://data.doremus.org/performance/a69eb647-033d-364d-affc-b597259a538f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a69eb647-033d-364d-affc-b597259a538f/6"
"http://data.doremus.org/performance/a69eb647-033d-364d-affc-b597259a538f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a69eb647-033d-364d-affc-b597259a538f/4"
"http://data.doremus.org/performance/a69eb647-033d-364d-affc-b597259a538f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a69eb647-033d-364d-affc-b597259a538f/9"
"http://data.doremus.org/performance/a69eb647-033d-364d-affc-b597259a538f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a69eb647-033d-364d-affc-b597259a538f/8"
"http://data.doremus.org/performance/a69eb647-033d-364d-affc-b597259a538f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a69eb647-033d-364d-affc-b597259a538f/10"
"http://data.doremus.org/performance/a69eb647-033d-364d-affc-b597259a538f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a69eb647-033d-364d-affc-b597259a538f/2"
"http://data.doremus.org/performance/a69eb647-033d-364d-affc-b597259a538f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/824a58f0-aeff-3271-8d9b-4e41dd8632e8"
"http://data.doremus.org/performance/a69eb647-033d-364d-affc-b597259a538f","http://data.doremus.org/ontology#U205_has_cast_detail","Yvonne Kenny, S (Konstanze) ; Peter Schreier, T (Belmonte) ; Matti Salminen, B (Osmin)... [et al.] ; Chor und Mozart-Orchester des Opernhauses Z urich ; Nikolaus Harnoncourt, dir.."
"http://data.doremus.org/performance/a69eb647-033d-364d-affc-b597259a538f","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/8b537632-aa7b-351e-9a70-b887ffdb1feb"
