"subject","predicate","object"
"http://data.doremus.org/performance/170f808d-1af9-3492-a019-8695cbcd8864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/170f808d-1af9-3492-a019-8695cbcd8864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/170f808d-1af9-3492-a019-8695cbcd8864","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383689657.intermarc"
"http://data.doremus.org/performance/170f808d-1af9-3492-a019-8695cbcd8864","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/27d8030d-790b-38af-8bc3-bbae2a58c1ed"
"http://data.doremus.org/performance/170f808d-1af9-3492-a019-8695cbcd8864","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/170f808d-1af9-3492-a019-8695cbcd8864/interval"
"http://data.doremus.org/performance/170f808d-1af9-3492-a019-8695cbcd8864","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2eecae0f-55fc-3f7d-9978-f0d87e3311f6"
"http://data.doremus.org/performance/170f808d-1af9-3492-a019-8695cbcd8864","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a56d0674-5d26-3309-80b3-58e394478f93"
"http://data.doremus.org/performance/170f808d-1af9-3492-a019-8695cbcd8864","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d6540c4e-0df4-306f-b9b9-347b16a8d2f8"
"http://data.doremus.org/performance/170f808d-1af9-3492-a019-8695cbcd8864","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1047d896-434c-3e75-9281-d6cd6040fbca"
"http://data.doremus.org/performance/170f808d-1af9-3492-a019-8695cbcd8864","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/06f87098-a055-386d-9376-a434a2d33819"
"http://data.doremus.org/performance/170f808d-1af9-3492-a019-8695cbcd8864","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/347d5238-c1cd-3676-a10f-df6443bd272b"
"http://data.doremus.org/performance/170f808d-1af9-3492-a019-8695cbcd8864","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/75fd54ea-b23c-3b00-bdd7-0d7f99000e42"
"http://data.doremus.org/performance/170f808d-1af9-3492-a019-8695cbcd8864","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/170f808d-1af9-3492-a019-8695cbcd8864","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e3ff6a8e-d033-3051-ae58-c87e77e1ce2c"
"http://data.doremus.org/performance/170f808d-1af9-3492-a019-8695cbcd8864","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/10f06269-e98b-31ed-9242-89739b974f0b"
"http://data.doremus.org/performance/170f808d-1af9-3492-a019-8695cbcd8864","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/783d2652-2af2-3a55-a71f-0b5a27c7022e"
"http://data.doremus.org/performance/170f808d-1af9-3492-a019-8695cbcd8864","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/20bfb25c-222f-323c-9b1b-4acce0c424f5"
"http://data.doremus.org/performance/170f808d-1af9-3492-a019-8695cbcd8864","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/955e8aab-d069-3810-8b3c-2178f0657b1f"
"http://data.doremus.org/performance/170f808d-1af9-3492-a019-8695cbcd8864","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e8fe2f39-c68f-3557-803c-99a39932f2b5"
"http://data.doremus.org/performance/170f808d-1af9-3492-a019-8695cbcd8864","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b69ecf9c-1314-3b95-aa32-17ece81c1aae"
