"subject","predicate","object"
"http://data.doremus.org/expression/e329a1fa-3b7a-391f-9b51-3a28316b545a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/e329a1fa-3b7a-391f-9b51-3a28316b545a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e329a1fa-3b7a-391f-9b51-3a28316b545a","http://www.w3.org/2000/01/rdf-schema#label","Suzy"
"http://data.doremus.org/expression/e329a1fa-3b7a-391f-9b51-3a28316b545a","http://www.w3.org/2000/01/rdf-schema#comment","Ed. : Paris : A. Noël, 1910"
"http://data.doremus.org/expression/e329a1fa-3b7a-391f-9b51-3a28316b545a","http://www.w3.org/2000/01/rdf-schema#comment","Valse"
"http://data.doremus.org/expression/e329a1fa-3b7a-391f-9b51-3a28316b545a","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14823506p"
"http://data.doremus.org/expression/e329a1fa-3b7a-391f-9b51-3a28316b545a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14823506p.intermarc"
"http://data.doremus.org/expression/e329a1fa-3b7a-391f-9b51-3a28316b545a","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/e329a1fa-3b7a-391f-9b51-3a28316b545a/casting/1"
"http://data.doremus.org/expression/e329a1fa-3b7a-391f-9b51-3a28316b545a","http://data.doremus.org/ontology#U71_has_uniform_title","Suzy"
"http://data.doremus.org/expression/e329a1fa-3b7a-391f-9b51-3a28316b545a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e329a1fa-3b7a-391f-9b51-3a28316b545a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c24a2022-3ead-3cce-b41d-4a10e9922a9d"
"http://data.doremus.org/expression/e329a1fa-3b7a-391f-9b51-3a28316b545a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/wz"
"http://data.doremus.org/expression/e329a1fa-3b7a-391f-9b51-3a28316b545a","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/e329a1fa-3b7a-391f-9b51-3a28316b545a/opus/231"
"http://data.doremus.org/expression/e329a1fa-3b7a-391f-9b51-3a28316b545a","http://purl.org/dc/elements/1.1/identifier","14823506"
"http://data.doremus.org/expression/e329a1fa-3b7a-391f-9b51-3a28316b545a","http://erlangen-crm.org/current/P3_has_note","Valse"
"http://data.doremus.org/expression/e329a1fa-3b7a-391f-9b51-3a28316b545a","http://erlangen-crm.org/current/P3_has_note","Ed. : Paris : A. Noël, 1910"
