"subject","predicate","object"
"http://data.doremus.org/performance/0b926e81-16d3-30bf-ac40-942f19f45a8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/0b926e81-16d3-30bf-ac40-942f19f45a8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/0b926e81-16d3-30bf-ac40-942f19f45a8b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381774884.intermarc"
"http://data.doremus.org/performance/0b926e81-16d3-30bf-ac40-942f19f45a8b","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/12941c6e-e544-3026-810b-ceef1a09526f"
"http://data.doremus.org/performance/0b926e81-16d3-30bf-ac40-942f19f45a8b","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/0b926e81-16d3-30bf-ac40-942f19f45a8b/interval"
"http://data.doremus.org/performance/0b926e81-16d3-30bf-ac40-942f19f45a8b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f95fe665-5781-312b-9c27-08b7cfcd321e"
"http://data.doremus.org/performance/0b926e81-16d3-30bf-ac40-942f19f45a8b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f754a866-36c0-3a11-8ec0-19bbe6b1c364"
"http://data.doremus.org/performance/0b926e81-16d3-30bf-ac40-942f19f45a8b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d61a130c-7285-3aa5-addc-b8ef381669f3"
"http://data.doremus.org/performance/0b926e81-16d3-30bf-ac40-942f19f45a8b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4d41a819-92ab-3e95-921b-6326dd91b6d1"
"http://data.doremus.org/performance/0b926e81-16d3-30bf-ac40-942f19f45a8b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/0b926e81-16d3-30bf-ac40-942f19f45a8b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/48b9746b-c431-3a77-972b-a694f32f285c"
"http://data.doremus.org/performance/0b926e81-16d3-30bf-ac40-942f19f45a8b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/015d32ca-99af-371a-9d37-281749e12967"
"http://data.doremus.org/performance/0b926e81-16d3-30bf-ac40-942f19f45a8b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4ba79a65-cb17-36b6-a816-4ad8b2ebd674"
"http://data.doremus.org/performance/0b926e81-16d3-30bf-ac40-942f19f45a8b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1c0fd117-1a9b-3ffb-a56b-280e02d5c092"
"http://data.doremus.org/performance/0b926e81-16d3-30bf-ac40-942f19f45a8b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d9eb9715-0989-392c-a366-05897b8182ac"
"http://data.doremus.org/performance/0b926e81-16d3-30bf-ac40-942f19f45a8b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0ffae7ba-d464-3ba0-a2ef-4c0860f9d6bd"
"http://data.doremus.org/performance/0b926e81-16d3-30bf-ac40-942f19f45a8b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/06ee9fc2-6308-3d20-bec3-cfd9c55c91af"
"http://data.doremus.org/performance/0b926e81-16d3-30bf-ac40-942f19f45a8b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/13bb5252-8526-368b-a541-03d4599c0e92"
"http://data.doremus.org/performance/0b926e81-16d3-30bf-ac40-942f19f45a8b","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/7e035dab-fa42-3464-8d38-1fc1c53220f7"
