"subject","predicate","object"
"http://data.doremus.org/expression/fabcdeca-d8ce-348b-82d5-983bd9d31ca5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/fabcdeca-d8ce-348b-82d5-983bd9d31ca5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/fabcdeca-d8ce-348b-82d5-983bd9d31ca5","http://www.w3.org/2000/01/rdf-schema#label","Phigures"
"http://data.doremus.org/expression/fabcdeca-d8ce-348b-82d5-983bd9d31ca5","http://www.w3.org/2000/01/rdf-schema#label","Phigures. clarinette, violon, violoncelle et piano"
"http://data.doremus.org/expression/fabcdeca-d8ce-348b-82d5-983bd9d31ca5","http://www.w3.org/2000/01/rdf-schema#comment","Pièce composée en 2004 pour l+Ensemble intercontemporain. Le titre (""Phy"") évoque la théorie du nombre d'or, utilisée par Yann Robin pour cette pièce. Commentaire du compositeur : ""Bien que très courte, cette pièce m'a demandé beaucoup de temps - ce qui est d+autant plus paradoxal que j+écris très vite habituellement - , car c'était la première fois que je m+intéressais à ces questions de proportions. la plupart du temps, je ne détermine pas la structure en amont, et la forme que j+envisageais intuitivement au départ peut ainsi fluctuer et se construire d+elle-même. (...) l+idée de départ était, au sein de cette structure préétablie, de n+utiliser qu+un matériau restreint au strict minimum - une unique figure, très simple, à peine un motif, un profil mélodico-harmonique - d+un bout à l+autre de la pièce. les seules transformations sont la transposition et, exceptionnellement, quelques permutations de termes. le sentiment de développement vient alors des différentes répartitions de registre et d+énergie"". Durée : 5 minutes"
"http://data.doremus.org/expression/fabcdeca-d8ce-348b-82d5-983bd9d31ca5","http://www.w3.org/2000/01/rdf-schema#comment","Création le 17 juillet 2004 à Metz par solistes de l'Ensemble intercontemporain : Alain Billard, clarinette ; Hae-Sun Kang, violon ; Pierre Strauch, violoncelle et Dimitri Vassilakis, piano. Editeur : Jobert"
"http://data.doremus.org/expression/fabcdeca-d8ce-348b-82d5-983bd9d31ca5","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/1071337"
"http://data.doremus.org/expression/fabcdeca-d8ce-348b-82d5-983bd9d31ca5","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1071337"
"http://data.doremus.org/expression/fabcdeca-d8ce-348b-82d5-983bd9d31ca5","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1033836"
"http://data.doremus.org/expression/fabcdeca-d8ce-348b-82d5-983bd9d31ca5","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/fabcdeca-d8ce-348b-82d5-983bd9d31ca5/casting/1"
