"subject","predicate","object"
"http://data.doremus.org/manifestation/99fa7d9b-b1ee-3b2c-beed-625620670ed6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/99fa7d9b-b1ee-3b2c-beed-625620670ed6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/99fa7d9b-b1ee-3b2c-beed-625620670ed6","http://www.w3.org/2000/01/rdf-schema#label","Menuett, K. 3"
"http://data.doremus.org/manifestation/99fa7d9b-b1ee-3b2c-beed-625620670ed6","http://data.doremus.org/ontology#U167_has_title_proper","Menuett, K. 3"
"http://data.doremus.org/manifestation/99fa7d9b-b1ee-3b2c-beed-625620670ed6","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/99fa7d9b-b1ee-3b2c-beed-625620670ed6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38212572r.intermarc"
"http://data.doremus.org/manifestation/99fa7d9b-b1ee-3b2c-beed-625620670ed6","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/5967759e-15e5-3bdd-baf1-47ec3fe0cd42"
"http://data.doremus.org/manifestation/99fa7d9b-b1ee-3b2c-beed-625620670ed6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/99fa7d9b-b1ee-3b2c-beed-625620670ed6","http://data.doremus.org/ontology#U53_has_duration","PT57S"
"http://data.doremus.org/manifestation/99fa7d9b-b1ee-3b2c-beed-625620670ed6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b0a86401-54ce-3aff-bfb3-b38d7a832003"
"http://data.doremus.org/manifestation/99fa7d9b-b1ee-3b2c-beed-625620670ed6","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/99fa7d9b-b1ee-3b2c-beed-625620670ed6/title"
"http://data.doremus.org/manifestation/99fa7d9b-b1ee-3b2c-beed-625620670ed6","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/manifestation/99fa7d9b-b1ee-3b2c-beed-625620670ed6","http://purl.org/dc/elements/1.1/identifier","38212572-001-003"
