"subject","predicate","object"
"http://data.doremus.org/expression/986b6924-3815-3b1a-a093-310a43cc2daf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/986b6924-3815-3b1a-a093-310a43cc2daf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/986b6924-3815-3b1a-a093-310a43cc2daf","http://www.w3.org/2000/01/rdf-schema#label","Suite du quatrième ton. Cromorne en taille"
"http://data.doremus.org/expression/986b6924-3815-3b1a-a093-310a43cc2daf","http://www.w3.org/2000/01/rdf-schema#label","Suite du quatrième ton"
"http://data.doremus.org/expression/986b6924-3815-3b1a-a093-310a43cc2daf","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/986b6924-3815-3b1a-a093-310a43cc2daf","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38244373n.intermarc"
"http://data.doremus.org/expression/986b6924-3815-3b1a-a093-310a43cc2daf","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/986b6924-3815-3b1a-a093-310a43cc2daf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7a400f4f-f36f-3ef5-9441-f8a34f9374b4"
"http://data.doremus.org/expression/986b6924-3815-3b1a-a093-310a43cc2daf","http://erlangen-crm.org/current/P102_has_title","Suite du quatrième ton"
"http://data.doremus.org/expression/986b6924-3815-3b1a-a093-310a43cc2daf","http://erlangen-crm.org/current/P102_has_title","Suite du quatrième ton. Cromorne en taille"
"http://data.doremus.org/expression/986b6924-3815-3b1a-a093-310a43cc2daf","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/bb088d49-f802-3a08-a911-bb2900fcbecb"
