"subject","predicate","object"
"http://data.doremus.org/performance/97b2e027-f048-3bae-bf96-87da15e62155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/97b2e027-f048-3bae-bf96-87da15e62155","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/91384dbb-b75e-31c4-8d9b-33ec48a319b3/interval"
"http://data.doremus.org/performance/97b2e027-f048-3bae-bf96-87da15e62155","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/6c933acf-cb2f-3ce2-a358-88a60e204a8c"
"http://data.doremus.org/performance/97b2e027-f048-3bae-bf96-87da15e62155","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/97b2e027-f048-3bae-bf96-87da15e62155/2"
"http://data.doremus.org/performance/97b2e027-f048-3bae-bf96-87da15e62155","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/97b2e027-f048-3bae-bf96-87da15e62155/6"
"http://data.doremus.org/performance/97b2e027-f048-3bae-bf96-87da15e62155","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/97b2e027-f048-3bae-bf96-87da15e62155/15"
"http://data.doremus.org/performance/97b2e027-f048-3bae-bf96-87da15e62155","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/97b2e027-f048-3bae-bf96-87da15e62155/5"
"http://data.doremus.org/performance/97b2e027-f048-3bae-bf96-87da15e62155","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/97b2e027-f048-3bae-bf96-87da15e62155/16"
"http://data.doremus.org/performance/97b2e027-f048-3bae-bf96-87da15e62155","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/97b2e027-f048-3bae-bf96-87da15e62155/10"
"http://data.doremus.org/performance/97b2e027-f048-3bae-bf96-87da15e62155","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/97b2e027-f048-3bae-bf96-87da15e62155/7"
"http://data.doremus.org/performance/97b2e027-f048-3bae-bf96-87da15e62155","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/97b2e027-f048-3bae-bf96-87da15e62155/3"
"http://data.doremus.org/performance/97b2e027-f048-3bae-bf96-87da15e62155","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/97b2e027-f048-3bae-bf96-87da15e62155/13"
"http://data.doremus.org/performance/97b2e027-f048-3bae-bf96-87da15e62155","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/97b2e027-f048-3bae-bf96-87da15e62155/8"
"http://data.doremus.org/performance/97b2e027-f048-3bae-bf96-87da15e62155","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/97b2e027-f048-3bae-bf96-87da15e62155/12"
"http://data.doremus.org/performance/97b2e027-f048-3bae-bf96-87da15e62155","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/97b2e027-f048-3bae-bf96-87da15e62155/4"
"http://data.doremus.org/performance/97b2e027-f048-3bae-bf96-87da15e62155","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/97b2e027-f048-3bae-bf96-87da15e62155/14"
"http://data.doremus.org/performance/97b2e027-f048-3bae-bf96-87da15e62155","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/97b2e027-f048-3bae-bf96-87da15e62155/11"
"http://data.doremus.org/performance/97b2e027-f048-3bae-bf96-87da15e62155","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/97b2e027-f048-3bae-bf96-87da15e62155/9"
"http://data.doremus.org/performance/97b2e027-f048-3bae-bf96-87da15e62155","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/97b2e027-f048-3bae-bf96-87da15e62155/17"
"http://data.doremus.org/performance/97b2e027-f048-3bae-bf96-87da15e62155","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/97b2e027-f048-3bae-bf96-87da15e62155/1"
"http://data.doremus.org/performance/97b2e027-f048-3bae-bf96-87da15e62155","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/91d29657-9334-396a-9db6-fdd5b0308494"
"http://data.doremus.org/performance/97b2e027-f048-3bae-bf96-87da15e62155","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/ea915568-8fd6-3b74-8736-50cd426ca255"
