"subject","predicate","object"
"http://data.doremus.org/expression/aaba2316-a2b3-3ebd-9b40-86a4adfd8295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/aaba2316-a2b3-3ebd-9b40-86a4adfd8295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/aaba2316-a2b3-3ebd-9b40-86a4adfd8295","http://www.w3.org/2000/01/rdf-schema#label","Sieh und betend, Gott, vor dir"
"http://data.doremus.org/expression/aaba2316-a2b3-3ebd-9b40-86a4adfd8295","http://www.w3.org/2000/01/rdf-schema#comment","Sous-titre : ""Choral zu Taufe"""
"http://data.doremus.org/expression/aaba2316-a2b3-3ebd-9b40-86a4adfd8295","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb167551550"
"http://data.doremus.org/expression/aaba2316-a2b3-3ebd-9b40-86a4adfd8295","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb167551550.intermarc"
"http://data.doremus.org/expression/aaba2316-a2b3-3ebd-9b40-86a4adfd8295","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/aaba2316-a2b3-3ebd-9b40-86a4adfd8295/casting/1"
"http://data.doremus.org/expression/aaba2316-a2b3-3ebd-9b40-86a4adfd8295","http://data.doremus.org/ontology#U71_has_uniform_title","Sieh und betend, Gott, vor dir"
"http://data.doremus.org/expression/aaba2316-a2b3-3ebd-9b40-86a4adfd8295","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/aaba2316-a2b3-3ebd-9b40-86a4adfd8295","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b58f12a3-9d7d-3efc-926c-00b215ffa725"
"http://data.doremus.org/expression/aaba2316-a2b3-3ebd-9b40-86a4adfd8295","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/035496b3-918a-37e7-b51a-83cabe454053"
"http://data.doremus.org/expression/aaba2316-a2b3-3ebd-9b40-86a4adfd8295","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ch"
"http://data.doremus.org/expression/aaba2316-a2b3-3ebd-9b40-86a4adfd8295","http://purl.org/dc/elements/1.1/identifier","16755155"
"http://data.doremus.org/expression/aaba2316-a2b3-3ebd-9b40-86a4adfd8295","http://erlangen-crm.org/current/P3_has_note","Sous-titre : ""Choral zu Taufe"""
