"subject","predicate","object"
"http://data.doremus.org/expression/0e278164-ca2a-3238-a14d-38e55f1892b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/0e278164-ca2a-3238-a14d-38e55f1892b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0e278164-ca2a-3238-a14d-38e55f1892b1","http://www.w3.org/2000/01/rdf-schema#label","Se m'odii e'n cio diletto, terza parte"
"http://data.doremus.org/expression/0e278164-ca2a-3238-a14d-38e55f1892b1","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/0e278164-ca2a-3238-a14d-38e55f1892b1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3875638"
"http://data.doremus.org/expression/0e278164-ca2a-3238-a14d-38e55f1892b1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3875639"
"http://data.doremus.org/expression/0e278164-ca2a-3238-a14d-38e55f1892b1","http://erlangen-crm.org/current/P72_has_language","it"
"http://data.doremus.org/expression/0e278164-ca2a-3238-a14d-38e55f1892b1","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0989015"
"http://data.doremus.org/expression/0e278164-ca2a-3238-a14d-38e55f1892b1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/0e278164-ca2a-3238-a14d-38e55f1892b1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/295b16a1-02f8-324f-a888-fd90cbed2e0a"
"http://data.doremus.org/expression/0e278164-ca2a-3238-a14d-38e55f1892b1","http://erlangen-crm.org/current/P102_has_title","Se m'odii e'n cio diletto, terza parte"
"http://data.doremus.org/expression/0e278164-ca2a-3238-a14d-38e55f1892b1","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/80"
"http://data.doremus.org/expression/0e278164-ca2a-3238-a14d-38e55f1892b1","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/ada5c2b9-091a-39e5-b3c8-de9486836838"
"nodeID://b3875638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3875638","http://www.w3.org/2000/01/rdf-schema#label","16 ème siècle"
"nodeID://b3875639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3875639","http://www.w3.org/2000/01/rdf-schema#label","Madrigal"
