"subject","predicate","object"
"http://data.doremus.org/manifestation/9ab3b551-6c43-3d15-8354-6c0c729bac9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/9ab3b551-6c43-3d15-8354-6c0c729bac9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/9ab3b551-6c43-3d15-8354-6c0c729bac9e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38338995j.intermarc"
"http://data.doremus.org/manifestation/9ab3b551-6c43-3d15-8354-6c0c729bac9e","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/9ab3b551-6c43-3d15-8354-6c0c729bac9e","http://data.doremus.org/ontology#CLU53_should_have_duration",4520.2
"http://data.doremus.org/manifestation/9ab3b551-6c43-3d15-8354-6c0c729bac9e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/9ab3b551-6c43-3d15-8354-6c0c729bac9e","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4530772"
"http://data.doremus.org/manifestation/9ab3b551-6c43-3d15-8354-6c0c729bac9e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4902bb91-c532-3522-afdc-59b9a787e7d6"
"http://data.doremus.org/manifestation/9ab3b551-6c43-3d15-8354-6c0c729bac9e","http://data.doremus.org/ontology#U212_has_technical_features","DDD"
"http://data.doremus.org/manifestation/9ab3b551-6c43-3d15-8354-6c0c729bac9e","http://data.doremus.org/ontology#U213_has_recording_method","DDD"
"http://data.doremus.org/manifestation/9ab3b551-6c43-3d15-8354-6c0c729bac9e","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/48233693-a919-3adf-9e8e-8d98348accf7"
"http://data.doremus.org/manifestation/9ab3b551-6c43-3d15-8354-6c0c729bac9e","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4530771"
"http://data.doremus.org/manifestation/9ab3b551-6c43-3d15-8354-6c0c729bac9e","http://data.doremus.org/ontology#U208_has_extent_of_carrier","1 disque compact"
"http://data.doremus.org/manifestation/9ab3b551-6c43-3d15-8354-6c0c729bac9e","http://purl.org/dc/elements/1.1/identifier","38338995"
"http://data.doremus.org/manifestation/9ab3b551-6c43-3d15-8354-6c0c729bac9e","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/9ab3b551-6c43-3d15-8354-6c0c729bac9e/distribution_right"
"http://data.doremus.org/manifestation/9ab3b551-6c43-3d15-8354-6c0c729bac9e","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/9ab3b551-6c43-3d15-8354-6c0c729bac9e/communication_right"
"nodeID://b4530771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4530771","http://www.w3.org/2000/01/rdf-schema#label","boîte"
"nodeID://b4530771","http://erlangen-crm.org/current/P3_has_note","boîte"
"nodeID://b4530772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4530772","http://erlangen-crm.org/current/P90_has_value",1
"nodeID://b4530772","http://erlangen-crm.org/current/P91_has_unit","disque compact"
