"subject","predicate","object"
"http://data.doremus.org/artist/12ce4a27-3c77-3e04-9b23-fad847fd53f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/12ce4a27-3c77-3e04-9b23-fad847fd53f4","http://www.w3.org/2000/01/rdf-schema#label","Estêvão de Brito"
"http://data.doremus.org/artist/12ce4a27-3c77-3e04-9b23-fad847fd53f4","http://schema.org/birthDate","1575"
"http://data.doremus.org/artist/12ce4a27-3c77-3e04-9b23-fad847fd53f4","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/12ce4a27-3c77-3e04-9b23-fad847fd53f4/death"
"http://data.doremus.org/artist/12ce4a27-3c77-3e04-9b23-fad847fd53f4","http://schema.org/deathDate","1641"
"http://data.doremus.org/artist/12ce4a27-3c77-3e04-9b23-fad847fd53f4","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/12ce4a27-3c77-3e04-9b23-fad847fd53f4/birth"
"http://data.doremus.org/artist/12ce4a27-3c77-3e04-9b23-fad847fd53f4","http://xmlns.com/foaf/0.1/name","Estêvão de Brito"
"http://data.doremus.org/artist/12ce4a27-3c77-3e04-9b23-fad847fd53f4","http://xmlns.com/foaf/0.1/firstName","Estêvão de"
"http://data.doremus.org/artist/12ce4a27-3c77-3e04-9b23-fad847fd53f4","http://erlangen-crm.org/current/P131_is_identified_by","Brito, Estêvão de (1575?-1641)"
"http://data.doremus.org/artist/12ce4a27-3c77-3e04-9b23-fad847fd53f4","http://xmlns.com/foaf/0.1/surname","Brito"
