"subject","predicate","object"
"http://data.doremus.org/expression/7002071a-f71b-3f65-972e-a9eed87ca6da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/7002071a-f71b-3f65-972e-a9eed87ca6da","http://www.w3.org/2000/01/rdf-schema#label","Im Abendrot D 799 (Au coucher du soleil D 799)"
"http://data.doremus.org/expression/7002071a-f71b-3f65-972e-a9eed87ca6da","http://www.w3.org/2000/01/rdf-schema#comment","pour baryton et piano"
"http://data.doremus.org/expression/7002071a-f71b-3f65-972e-a9eed87ca6da","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2049873"
"http://data.doremus.org/expression/7002071a-f71b-3f65-972e-a9eed87ca6da","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/7002071a-f71b-3f65-972e-a9eed87ca6da/catalog/D_799"
"http://data.doremus.org/expression/7002071a-f71b-3f65-972e-a9eed87ca6da","http://data.doremus.org/ontology#U68_has_variant_title","Au coucher du soleil"
"http://data.doremus.org/expression/7002071a-f71b-3f65-972e-a9eed87ca6da","http://erlangen-crm.org/current/P102_has_title","Im Abendrot D 799 (Au coucher du soleil D 799)"
"http://data.doremus.org/expression/7002071a-f71b-3f65-972e-a9eed87ca6da","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/41"
"http://data.doremus.org/expression/7002071a-f71b-3f65-972e-a9eed87ca6da","http://purl.org/dc/elements/1.1/identifier","20060250"
"http://data.doremus.org/expression/7002071a-f71b-3f65-972e-a9eed87ca6da","http://erlangen-crm.org/current/P3_has_note","pour baryton et piano"
"nodeID://b2049873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2049873","http://www.w3.org/2000/01/rdf-schema#label","lied"
