"subject","predicate","object"
"http://data.doremus.org/event/7f0cf9bd-2085-3b2c-bfb1-bb8ada8b96ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/7f0cf9bd-2085-3b2c-bfb1-bb8ada8b96ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/7f0cf9bd-2085-3b2c-bfb1-bb8ada8b96ba","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915942z.intermarc"
"http://data.doremus.org/event/7f0cf9bd-2085-3b2c-bfb1-bb8ada8b96ba","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/f1e2d195-3376-37af-bdd4-d433fecb6c24"
"http://data.doremus.org/event/7f0cf9bd-2085-3b2c-bfb1-bb8ada8b96ba","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/7f0cf9bd-2085-3b2c-bfb1-bb8ada8b96ba","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/7f0cf9bd-2085-3b2c-bfb1-bb8ada8b96ba/activity/1"
"http://data.doremus.org/event/7f0cf9bd-2085-3b2c-bfb1-bb8ada8b96ba","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/9e62d606-e3de-3e75-975c-4c169fe8e081"
"http://data.doremus.org/event/7f0cf9bd-2085-3b2c-bfb1-bb8ada8b96ba","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/60841a87-af53-333d-8968-bb540179320b"
"http://data.doremus.org/event/7f0cf9bd-2085-3b2c-bfb1-bb8ada8b96ba","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c804a7eb-0259-3e5c-a468-94709bfc149e"
"http://data.doremus.org/event/7f0cf9bd-2085-3b2c-bfb1-bb8ada8b96ba","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/3bc1b662-39d1-3278-bfc1-f6cfbbb02a24"
