"subject","predicate","object"
"http://data.doremus.org/performance/40f50692-b471-3630-9b72-c3e97e151d05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/40f50692-b471-3630-9b72-c3e97e151d05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/40f50692-b471-3630-9b72-c3e97e151d05","http://www.w3.org/2000/01/rdf-schema#label","Domenico Scarlatti sur instruments anciens"
"http://data.doremus.org/performance/40f50692-b471-3630-9b72-c3e97e151d05","http://www.w3.org/2000/01/rdf-schema#comment","Autre instrument joué : Piano-forte, copie de Ferrini, Denzil Wraight."
"http://data.doremus.org/performance/40f50692-b471-3630-9b72-c3e97e151d05","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/40f50692-b471-3630-9b72-c3e97e151d05/categorization/4"
"http://data.doremus.org/performance/40f50692-b471-3630-9b72-c3e97e151d05","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3722980"
"http://data.doremus.org/performance/40f50692-b471-3630-9b72-c3e97e151d05","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3722978"
"http://data.doremus.org/performance/40f50692-b471-3630-9b72-c3e97e151d05","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3722979"
"http://data.doremus.org/performance/40f50692-b471-3630-9b72-c3e97e151d05","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3722977"
"http://data.doremus.org/performance/40f50692-b471-3630-9b72-c3e97e151d05","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/40f50692-b471-3630-9b72-c3e97e151d05/categorization/1"
"http://data.doremus.org/performance/40f50692-b471-3630-9b72-c3e97e151d05","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4306982"
"http://data.doremus.org/performance/40f50692-b471-3630-9b72-c3e97e151d05","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4306983"
"http://data.doremus.org/performance/40f50692-b471-3630-9b72-c3e97e151d05","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4306980"
"http://data.doremus.org/performance/40f50692-b471-3630-9b72-c3e97e151d05","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/40f50692-b471-3630-9b72-c3e97e151d05/categorization/2"
"http://data.doremus.org/performance/40f50692-b471-3630-9b72-c3e97e151d05","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4306981"
"http://data.doremus.org/performance/40f50692-b471-3630-9b72-c3e97e151d05","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/40f50692-b471-3630-9b72-c3e97e151d05/categorization/3"
"http://data.doremus.org/performance/40f50692-b471-3630-9b72-c3e97e151d05","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0080956"
"http://data.doremus.org/performance/40f50692-b471-3630-9b72-c3e97e151d05","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a54c7c26-ed3e-3312-87ae-3324614d454a"
"http://data.doremus.org/performance/40f50692-b471-3630-9b72-c3e97e151d05","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/0aa9d1be-b34a-3052-8816-4dda4348e8c0/time"
"http://data.doremus.org/performance/40f50692-b471-3630-9b72-c3e97e151d05","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/40f50692-b471-3630-9b72-c3e97e151d05","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/da21d3f9-77a4-3502-90a0-a625d4f53716"
"http://data.doremus.org/performance/40f50692-b471-3630-9b72-c3e97e151d05","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/147a68eb-14d0-39eb-af76-cdfd4c1c08c2"
"http://data.doremus.org/performance/40f50692-b471-3630-9b72-c3e97e151d05","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/26d1357f-1d34-39d2-aceb-15e382253699"
"http://data.doremus.org/performance/40f50692-b471-3630-9b72-c3e97e151d05","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/eef49c25-5500-3e73-bb36-ca2810e4ef18"
"http://data.doremus.org/performance/40f50692-b471-3630-9b72-c3e97e151d05","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7355e9fa-91af-3c73-97b4-70b8f961b63b"
"http://data.doremus.org/performance/40f50692-b471-3630-9b72-c3e97e151d05","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/663a6c43-671b-32cf-b281-7f1c2a06237f"
"http://data.doremus.org/performance/40f50692-b471-3630-9b72-c3e97e151d05","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/edcf2bdf-a6c7-3108-a560-7fbaaf95bbba"
"http://data.doremus.org/performance/40f50692-b471-3630-9b72-c3e97e151d05","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e0f77d86-0d32-3101-826a-df55bc309bd2"
"http://data.doremus.org/performance/40f50692-b471-3630-9b72-c3e97e151d05","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2e54067e-d313-3cf4-9c23-1cd89f8821c7"
"http://data.doremus.org/performance/40f50692-b471-3630-9b72-c3e97e151d05","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/535132a0-5d27-3311-b6a9-d85d1fee97b0"
"http://data.doremus.org/performance/40f50692-b471-3630-9b72-c3e97e151d05","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7ead6353-35a8-32de-96f0-a039efeec60c"
"http://data.doremus.org/performance/40f50692-b471-3630-9b72-c3e97e151d05","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/afc96b41-a392-324b-ad86-072517174939"
"http://data.doremus.org/performance/40f50692-b471-3630-9b72-c3e97e151d05","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8a92fcf3-6927-3e6f-99b2-c1293f4f3be2"
"http://data.doremus.org/performance/40f50692-b471-3630-9b72-c3e97e151d05","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ad094892-ad35-3576-b65f-310f7279c412"
"http://data.doremus.org/performance/40f50692-b471-3630-9b72-c3e97e151d05","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5d0bde67-d634-3aca-bfb3-c4f7d459a4c2"
"http://data.doremus.org/performance/40f50692-b471-3630-9b72-c3e97e151d05","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/cbb9641a-8c8f-3c06-a19b-7960310ff20e"
"http://data.doremus.org/performance/40f50692-b471-3630-9b72-c3e97e151d05","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4ed6acd0-3321-326b-b49e-b54998c29801"
"http://data.doremus.org/performance/40f50692-b471-3630-9b72-c3e97e151d05","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/40f50692-b471-3630-9b72-c3e97e151d05","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8594773d-36c9-3257-b77e-42514fd37acc"
"http://data.doremus.org/performance/40f50692-b471-3630-9b72-c3e97e151d05","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/19439d79-1a8f-3537-9b20-ae3887d037af"
"http://data.doremus.org/performance/40f50692-b471-3630-9b72-c3e97e151d05","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/863825ea-341e-3561-8658-57d78fce4333"
"http://data.doremus.org/performance/40f50692-b471-3630-9b72-c3e97e151d05","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/48f3dc16-bddc-38be-8fda-b200cf0e78cd"
"http://data.doremus.org/performance/40f50692-b471-3630-9b72-c3e97e151d05","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/40f50692-b471-3630-9b72-c3e97e151d05/2"
"http://data.doremus.org/performance/40f50692-b471-3630-9b72-c3e97e151d05","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0555ff7d-6910-3a0c-bc27-7d24d61662c2"
"http://data.doremus.org/performance/40f50692-b471-3630-9b72-c3e97e151d05","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b1ad64a8-c937-3adf-b8e0-83cf4669f6d6"
"http://data.doremus.org/performance/40f50692-b471-3630-9b72-c3e97e151d05","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e85c0a82-f208-3dae-bb44-4d9c3fe8b28b"
"http://data.doremus.org/performance/40f50692-b471-3630-9b72-c3e97e151d05","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/385e0de1-1582-3721-b6a1-51bd7edc6aed"
"http://data.doremus.org/performance/40f50692-b471-3630-9b72-c3e97e151d05","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a413a6e7-9b2b-31be-910e-8f4cbdb82583"
"http://data.doremus.org/performance/40f50692-b471-3630-9b72-c3e97e151d05","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/74d76c6f-15b7-3a90-b38c-68eb925db065"
"http://data.doremus.org/performance/40f50692-b471-3630-9b72-c3e97e151d05","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f1b30622-473a-35be-b503-7642bdaa8279"
"http://data.doremus.org/performance/40f50692-b471-3630-9b72-c3e97e151d05","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f85e2e1b-6004-355d-84d1-f0795eeda9d7"
"http://data.doremus.org/performance/40f50692-b471-3630-9b72-c3e97e151d05","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/25ffa610-b630-3179-9d04-6014de76d4fb"
"http://data.doremus.org/performance/40f50692-b471-3630-9b72-c3e97e151d05","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1c50f77e-4bfb-31eb-8c30-4569cb607557"
"http://data.doremus.org/performance/40f50692-b471-3630-9b72-c3e97e151d05","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/24726066-31b7-3624-8807-2a15161d9204"
"http://data.doremus.org/performance/40f50692-b471-3630-9b72-c3e97e151d05","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a29bd326-65f6-3fe9-bb52-88c04971f8ef"
"http://data.doremus.org/performance/40f50692-b471-3630-9b72-c3e97e151d05","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8e712746-9aba-396f-8e5e-49c6b0aa73d0"
"http://data.doremus.org/performance/40f50692-b471-3630-9b72-c3e97e151d05","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/40f50692-b471-3630-9b72-c3e97e151d05/1"
"http://data.doremus.org/performance/40f50692-b471-3630-9b72-c3e97e151d05","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e53619a6-05a2-3ef3-a42b-4b9c913142a0"
"http://data.doremus.org/performance/40f50692-b471-3630-9b72-c3e97e151d05","http://erlangen-crm.org/current/P102_has_title","Domenico Scarlatti sur instruments anciens"
"http://data.doremus.org/performance/40f50692-b471-3630-9b72-c3e97e151d05","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/under_live_conditions"
"http://data.doremus.org/performance/40f50692-b471-3630-9b72-c3e97e151d05","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/indoor"
"http://data.doremus.org/performance/40f50692-b471-3630-9b72-c3e97e151d05","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/40f50692-b471-3630-9b72-c3e97e151d05","http://purl.org/dc/elements/1.1/identifier","0080956"
"http://data.doremus.org/performance/40f50692-b471-3630-9b72-c3e97e151d05","http://data.doremus.org/ontology#U205_has_cast_detail","Enrico Baiano, piano-forte et clavecin"
"http://data.doremus.org/performance/40f50692-b471-3630-9b72-c3e97e151d05","http://erlangen-crm.org/current/P3_has_note","Autre instrument joué : Piano-forte, copie de Ferrini, Denzil Wraight."
"http://data.doremus.org/performance/40f50692-b471-3630-9b72-c3e97e151d05","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/7c82430c-ea54-3721-9d2b-ea270d2f6d64"
"nodeID://b3722977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3722977","http://www.w3.org/2000/01/rdf-schema#label","Enregistrement sur instrument ancien"
"nodeID://b3722978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3722978","http://www.w3.org/2000/01/rdf-schema#label","Enregistrement sur instrument du Musée de la musique"
"nodeID://b3722979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3722979","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b3722980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3722980","http://www.w3.org/2000/01/rdf-schema#label","Sonate"
"nodeID://b4306980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4306980","http://www.w3.org/2000/01/rdf-schema#label","Enregistrement sur instrument ancien"
"nodeID://b4306981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4306981","http://www.w3.org/2000/01/rdf-schema#label","Enregistrement sur instrument du Musée de la musique"
"nodeID://b4306982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4306982","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b4306983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4306983","http://www.w3.org/2000/01/rdf-schema#label","Sonate"
