"subject","predicate","object"
"http://data.doremus.org/expression/aac01a66-68f4-3815-a1e0-b6a8b81157f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/aac01a66-68f4-3815-a1e0-b6a8b81157f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/aac01a66-68f4-3815-a1e0-b6a8b81157f9","http://www.w3.org/2000/01/rdf-schema#label","Symphonie no 7"
"http://data.doremus.org/expression/aac01a66-68f4-3815-a1e0-b6a8b81157f9","http://www.w3.org/2000/01/rdf-schema#label","Symphonies. N° 7. Op. 92"
"http://data.doremus.org/expression/aac01a66-68f4-3815-a1e0-b6a8b81157f9","http://www.w3.org/2000/01/rdf-schema#comment","Comprend : 1- poco sostenuto - vivace, 2- allegretto, 3- presto, 4- allegro con brio ; durée moyenne d'exécution : 38-42 mn."
"http://data.doremus.org/expression/aac01a66-68f4-3815-a1e0-b6a8b81157f9","http://www.w3.org/2000/01/rdf-schema#comment","Première audition : 8 décembre 1813 à l'Université de Vienne sous la direction du compositeur, lors d'un concert de bienfaisance patriotique organisé par Mälzel - l'inventeur du métronome et de quantités d'automates musicaux - ""au profit des soldats autrichiens et bavarois blessés à la bataille de Hanau "" (au mois d'octobre précédent). Partition publiée en 1816, avec une dédicace au comte Moritz von Fries."
"http://data.doremus.org/expression/aac01a66-68f4-3815-a1e0-b6a8b81157f9","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0732558"
"http://data.doremus.org/expression/aac01a66-68f4-3815-a1e0-b6a8b81157f9","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0732558"
"http://data.doremus.org/expression/aac01a66-68f4-3815-a1e0-b6a8b81157f9","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0729145"
"http://data.doremus.org/expression/aac01a66-68f4-3815-a1e0-b6a8b81157f9","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/aac01a66-68f4-3815-a1e0-b6a8b81157f9/casting/1"
