"subject","predicate","object"
"http://data.doremus.org/performance/3ab7dc5e-0f03-3d60-bd5f-f4b8a52cef73","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/3ab7dc5e-0f03-3d60-bd5f-f4b8a52cef73","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/3ab7dc5e-0f03-3d60-bd5f-f4b8a52cef73","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38479318p.intermarc"
"http://data.doremus.org/performance/3ab7dc5e-0f03-3d60-bd5f-f4b8a52cef73","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/520fe3ea-5f33-3e63-a8aa-b6519abfe1b8"
"http://data.doremus.org/performance/3ab7dc5e-0f03-3d60-bd5f-f4b8a52cef73","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0214a217-0f89-3bb0-a629-9247085d32a4"
"http://data.doremus.org/performance/3ab7dc5e-0f03-3d60-bd5f-f4b8a52cef73","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/3ab7dc5e-0f03-3d60-bd5f-f4b8a52cef73","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/74f24ab9-da53-386a-9ed1-8c66a5a1f6b6"
"http://data.doremus.org/performance/3ab7dc5e-0f03-3d60-bd5f-f4b8a52cef73","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f2cb995b-108c-357c-916d-c2be2725933e"
"http://data.doremus.org/performance/3ab7dc5e-0f03-3d60-bd5f-f4b8a52cef73","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/30e3e124-6170-313a-a4af-905672b5ffea"
"http://data.doremus.org/performance/3ab7dc5e-0f03-3d60-bd5f-f4b8a52cef73","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/7529a56e-0d52-3b06-9662-57b0eaac0350"
