"subject","predicate","object"
"http://data.doremus.org/expression/9c9cc7ee-8a29-3b58-be08-b8fa5db66f39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/9c9cc7ee-8a29-3b58-be08-b8fa5db66f39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9c9cc7ee-8a29-3b58-be08-b8fa5db66f39","http://www.w3.org/2000/01/rdf-schema#label","Kyrie"
"http://data.doremus.org/expression/9c9cc7ee-8a29-3b58-be08-b8fa5db66f39","http://www.w3.org/2000/01/rdf-schema#comment","Comp. à Munich"
"http://data.doremus.org/expression/9c9cc7ee-8a29-3b58-be08-b8fa5db66f39","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915102h"
"http://data.doremus.org/expression/9c9cc7ee-8a29-3b58-be08-b8fa5db66f39","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/9c9cc7ee-8a29-3b58-be08-b8fa5db66f39","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915102h.intermarc"
"http://data.doremus.org/expression/9c9cc7ee-8a29-3b58-be08-b8fa5db66f39","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/9c9cc7ee-8a29-3b58-be08-b8fa5db66f39/casting/1"
"http://data.doremus.org/expression/9c9cc7ee-8a29-3b58-be08-b8fa5db66f39","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/9c9cc7ee-8a29-3b58-be08-b8fa5db66f39/catalog/KV_341"
"http://data.doremus.org/expression/9c9cc7ee-8a29-3b58-be08-b8fa5db66f39","http://data.doremus.org/ontology#U68_has_variant_title","Kyrie"
"http://data.doremus.org/expression/9c9cc7ee-8a29-3b58-be08-b8fa5db66f39","http://data.doremus.org/ontology#U71_has_uniform_title","Kyrie"
"http://data.doremus.org/expression/9c9cc7ee-8a29-3b58-be08-b8fa5db66f39","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9c9cc7ee-8a29-3b58-be08-b8fa5db66f39","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e28c9ce2-877e-3455-9aa1-9fe7a930bbf0"
"http://data.doremus.org/expression/9c9cc7ee-8a29-3b58-be08-b8fa5db66f39","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/lit"
"http://data.doremus.org/expression/9c9cc7ee-8a29-3b58-be08-b8fa5db66f39","http://purl.org/dc/elements/1.1/identifier","13915102"
"http://data.doremus.org/expression/9c9cc7ee-8a29-3b58-be08-b8fa5db66f39","http://erlangen-crm.org/current/P3_has_note","Comp. à Munich"
"http://data.doremus.org/expression/9c9cc7ee-8a29-3b58-be08-b8fa5db66f39","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/dm"
"http://data.doremus.org/expression/9c9cc7ee-8a29-3b58-be08-b8fa5db66f39","http://data.doremus.org/ontology#U70_has_original_title","Kyrie"
