"subject","predicate","object"
"http://data.doremus.org/performance/4bf6684f-6dfc-3f10-a965-090e3f31a8bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/4bf6684f-6dfc-3f10-a965-090e3f31a8bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/4bf6684f-6dfc-3f10-a965-090e3f31a8bd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383470595.intermarc"
"http://data.doremus.org/performance/4bf6684f-6dfc-3f10-a965-090e3f31a8bd","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2759794/"
"http://data.doremus.org/performance/4bf6684f-6dfc-3f10-a965-090e3f31a8bd","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/4bf6684f-6dfc-3f10-a965-090e3f31a8bd/interval"
"http://data.doremus.org/performance/4bf6684f-6dfc-3f10-a965-090e3f31a8bd","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d55dd70f-aab3-35ff-aec1-35de0b3fa839"
"http://data.doremus.org/performance/4bf6684f-6dfc-3f10-a965-090e3f31a8bd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/4bf6684f-6dfc-3f10-a965-090e3f31a8bd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6fbf269e-d445-3d12-bb16-edd5e34c84a8"
"http://data.doremus.org/performance/4bf6684f-6dfc-3f10-a965-090e3f31a8bd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ccfd19bf-3d8d-3215-bcb8-6fbc7a3485a5"
"http://data.doremus.org/performance/4bf6684f-6dfc-3f10-a965-090e3f31a8bd","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/e3fdc72b-170f-3ec8-974f-0ea2e57ed4e5"
