"subject","predicate","object"
"http://data.doremus.org/expression/1cdc7a54-f35f-339a-8764-0023c12168c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/1cdc7a54-f35f-339a-8764-0023c12168c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1cdc7a54-f35f-339a-8764-0023c12168c0","http://www.w3.org/2000/01/rdf-schema#label","Concertos. Piano, orchestre. No 4"
"http://data.doremus.org/expression/1cdc7a54-f35f-339a-8764-0023c12168c0","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139593810"
"http://data.doremus.org/expression/1cdc7a54-f35f-339a-8764-0023c12168c0","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/1cdc7a54-f35f-339a-8764-0023c12168c0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139593810.intermarc"
"http://data.doremus.org/expression/1cdc7a54-f35f-339a-8764-0023c12168c0","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/1cdc7a54-f35f-339a-8764-0023c12168c0/casting/1"
"http://data.doremus.org/expression/1cdc7a54-f35f-339a-8764-0023c12168c0","http://data.doremus.org/ontology#U71_has_uniform_title","Concertos. Piano, orchestre. No 4"
"http://data.doremus.org/expression/1cdc7a54-f35f-339a-8764-0023c12168c0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/1cdc7a54-f35f-339a-8764-0023c12168c0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c8ac5160-7464-3d0a-9fec-f5923861f6f0"
"http://data.doremus.org/expression/1cdc7a54-f35f-339a-8764-0023c12168c0","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/1cdc7a54-f35f-339a-8764-0023c12168c0","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/expression/1cdc7a54-f35f-339a-8764-0023c12168c0","http://purl.org/dc/elements/1.1/identifier","13959381"
