"subject","predicate","object"
"http://data.doremus.org/vocabulary/iaml/genre/nc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.doremus.org/vocabulary/iaml/genre/nc","http://www.w3.org/2004/02/skos/core#editorialNote","French term is preferred globally."
"http://data.doremus.org/vocabulary/iaml/genre/nc","http://www.w3.org/2004/02/skos/core#prefLabel","notturno"
"http://data.doremus.org/vocabulary/iaml/genre/nc","http://www.w3.org/2004/02/skos/core#prefLabel","nocturne"
"http://data.doremus.org/vocabulary/iaml/genre/nc","http://www.w3.org/2004/02/skos/core#altLabel","nocturnes"
"http://data.doremus.org/vocabulary/iaml/genre/nc","http://www.w3.org/2004/02/skos/core#altLabel","nokturne"
"http://data.doremus.org/vocabulary/iaml/genre/nc","http://www.w3.org/2004/02/skos/core#altLabel","nachtstück"
"http://data.doremus.org/vocabulary/iaml/genre/nc","http://www.w3.org/2004/02/skos/core#altLabel","nocturnes (musique)"
"http://data.doremus.org/vocabulary/iaml/genre/nc","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.doremus.org/vocabulary/iaml/genre/"
"http://data.doremus.org/vocabulary/iaml/genre/nc","http://www.w3.org/2004/02/skos/core#exactMatch","http://iflastandards.info/ns/unimarc/terms/fom/nc"
"http://data.doremus.org/vocabulary/iaml/genre/nc","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.bnf.fr/ark:/12148/cb124268633"
"http://data.doremus.org/vocabulary/iaml/genre/nc","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.doremus.org/vocabulary/redomi/genre/nocturne"
