"subject","predicate","object"
"http://data.doremus.org/manifestation/cf868816-154a-3300-8af6-bcad725685a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/cf868816-154a-3300-8af6-bcad725685a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/cf868816-154a-3300-8af6-bcad725685a9","http://www.w3.org/2000/01/rdf-schema#label","Divertimento, K 270"
"http://data.doremus.org/manifestation/cf868816-154a-3300-8af6-bcad725685a9","http://data.doremus.org/ontology#U167_has_title_proper","Divertimento, K 270"
"http://data.doremus.org/manifestation/cf868816-154a-3300-8af6-bcad725685a9","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/cf868816-154a-3300-8af6-bcad725685a9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383250160.intermarc"
"http://data.doremus.org/manifestation/cf868816-154a-3300-8af6-bcad725685a9","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/6651b568-b644-3e49-9dd2-89b50d868262"
"http://data.doremus.org/manifestation/cf868816-154a-3300-8af6-bcad725685a9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/cf868816-154a-3300-8af6-bcad725685a9","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/cf868816-154a-3300-8af6-bcad725685a9/cast/1"
"http://data.doremus.org/manifestation/cf868816-154a-3300-8af6-bcad725685a9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/86ac51ee-b6be-3016-83bc-25a9014fae76"
"http://data.doremus.org/manifestation/cf868816-154a-3300-8af6-bcad725685a9","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/cf868816-154a-3300-8af6-bcad725685a9/title"
"http://data.doremus.org/manifestation/cf868816-154a-3300-8af6-bcad725685a9","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/manifestation/cf868816-154a-3300-8af6-bcad725685a9","http://purl.org/dc/elements/1.1/identifier","38325016-003"
