"subject","predicate","object"
"http://data.doremus.org/artist/6a6389f8-c421-30f4-b543-6b68794011e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/6a6389f8-c421-30f4-b543-6b68794011e6","http://www.w3.org/2000/01/rdf-schema#label","Pedro de Lagarto"
"http://data.doremus.org/artist/6a6389f8-c421-30f4-b543-6b68794011e6","http://schema.org/birthDate","1465"
"http://data.doremus.org/artist/6a6389f8-c421-30f4-b543-6b68794011e6","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/6a6389f8-c421-30f4-b543-6b68794011e6/death"
"http://data.doremus.org/artist/6a6389f8-c421-30f4-b543-6b68794011e6","http://schema.org/deathDate","1543"
"http://data.doremus.org/artist/6a6389f8-c421-30f4-b543-6b68794011e6","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/6a6389f8-c421-30f4-b543-6b68794011e6/birth"
"http://data.doremus.org/artist/6a6389f8-c421-30f4-b543-6b68794011e6","http://xmlns.com/foaf/0.1/name","Pedro de Lagarto"
"http://data.doremus.org/artist/6a6389f8-c421-30f4-b543-6b68794011e6","http://xmlns.com/foaf/0.1/firstName","Pedro de"
"http://data.doremus.org/artist/6a6389f8-c421-30f4-b543-6b68794011e6","http://erlangen-crm.org/current/P131_is_identified_by","Lagarto, Pedro de (1465?-1543)"
"http://data.doremus.org/artist/6a6389f8-c421-30f4-b543-6b68794011e6","http://xmlns.com/foaf/0.1/surname","Lagarto"
