"subject","predicate","object"
"http://data.doremus.org/manifestation/fe968610-11af-3434-860d-ccd946c78760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/fe968610-11af-3434-860d-ccd946c78760","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/fe968610-11af-3434-860d-ccd946c78760","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/b99fee84-d50d-3c2d-9146-ea1cc64ff0b4"
"http://data.doremus.org/manifestation/fe968610-11af-3434-860d-ccd946c78760","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/5732614e-d52e-37cd-b347-ba1cf41162a1"
"http://data.doremus.org/manifestation/fe968610-11af-3434-860d-ccd946c78760","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/7d340d67-bc31-3e31-850e-085d634749b4"
"http://data.doremus.org/manifestation/fe968610-11af-3434-860d-ccd946c78760","http://data.doremus.org/ontology#U53_has_duration",6588.48
"http://data.doremus.org/manifestation/fe968610-11af-3434-860d-ccd946c78760","http://purl.org/dc/elements/1.1/identifier","2824046"
"http://data.doremus.org/manifestation/fe968610-11af-3434-860d-ccd946c78760","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/8f2c081c-6df4-31a9-a2fd-825eca77286c"
"http://data.doremus.org/manifestation/fe968610-11af-3434-860d-ccd946c78760","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/98919e07-26f4-30a7-8289-ee3a533c09e0"
"http://data.doremus.org/manifestation/fe968610-11af-3434-860d-ccd946c78760","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/1c1b2f26-1d09-3314-8131-709c67040def"
"http://data.doremus.org/manifestation/fe968610-11af-3434-860d-ccd946c78760","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/61dea277-fe2a-3d01-ad57-f8dd2f732e7f"
"http://data.doremus.org/manifestation/fe968610-11af-3434-860d-ccd946c78760","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/336fb413-0674-31a2-91cc-22af8f9b3825"
"http://data.doremus.org/manifestation/fe968610-11af-3434-860d-ccd946c78760","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/c457bbec-7d04-3b0d-aa3c-b708115b06da"
"http://data.doremus.org/manifestation/fe968610-11af-3434-860d-ccd946c78760","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/6dec92c0-ee21-37d5-b0c6-88d98357fe86"
"http://data.doremus.org/manifestation/fe968610-11af-3434-860d-ccd946c78760","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/fb46f16f-ac46-3699-a77c-092863d0df98"
"http://data.doremus.org/manifestation/fe968610-11af-3434-860d-ccd946c78760","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/27daf0e4-0e4f-3be2-b469-e044a078386c"
"http://data.doremus.org/manifestation/fe968610-11af-3434-860d-ccd946c78760","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/6e9f5817-56f5-3423-82ad-41d932b2933d"
"http://data.doremus.org/manifestation/fe968610-11af-3434-860d-ccd946c78760","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/c053d940-370c-3950-908d-4a87285cac5d"
