"subject","predicate","object"
"http://data.doremus.org/expression/c84bd0f4-4926-3315-94cf-e962a9dd6969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c84bd0f4-4926-3315-94cf-e962a9dd6969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/c84bd0f4-4926-3315-94cf-e962a9dd6969","http://www.w3.org/2000/01/rdf-schema#label","Geme la tortorella"
"http://data.doremus.org/expression/c84bd0f4-4926-3315-94cf-e962a9dd6969","http://www.w3.org/2000/01/rdf-schema#comment","Repiquage"
"http://data.doremus.org/expression/c84bd0f4-4926-3315-94cf-e962a9dd6969","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/c84bd0f4-4926-3315-94cf-e962a9dd6969","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38192987c.intermarc"
"http://data.doremus.org/expression/c84bd0f4-4926-3315-94cf-e962a9dd6969","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c84bd0f4-4926-3315-94cf-e962a9dd6969","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/decf21cd-57fe-310e-b341-76dbc8d60195"
"http://data.doremus.org/expression/c84bd0f4-4926-3315-94cf-e962a9dd6969","http://erlangen-crm.org/current/P102_has_title","Geme la tortorella"
"http://data.doremus.org/expression/c84bd0f4-4926-3315-94cf-e962a9dd6969","http://erlangen-crm.org/current/P3_has_note","Repiquage"
"http://data.doremus.org/expression/c84bd0f4-4926-3315-94cf-e962a9dd6969","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/e108149a-47d9-3a52-becd-23c27072efa8"
