"subject","predicate","object"
"http://data.doremus.org/expression/a87bb974-391b-342e-a67a-e1df2055ed1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a87bb974-391b-342e-a67a-e1df2055ed1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a87bb974-391b-342e-a67a-e1df2055ed1d","http://www.w3.org/2000/01/rdf-schema#label","Date siceram moerentibus"
"http://data.doremus.org/expression/a87bb974-391b-342e-a67a-e1df2055ed1d","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139577641"
"http://data.doremus.org/expression/a87bb974-391b-342e-a67a-e1df2055ed1d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/a87bb974-391b-342e-a67a-e1df2055ed1d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139577641.intermarc"
"http://data.doremus.org/expression/a87bb974-391b-342e-a67a-e1df2055ed1d","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/a87bb974-391b-342e-a67a-e1df2055ed1d/casting/1"
"http://data.doremus.org/expression/a87bb974-391b-342e-a67a-e1df2055ed1d","http://data.doremus.org/ontology#U68_has_variant_title","Date siceram moerentibus"
"http://data.doremus.org/expression/a87bb974-391b-342e-a67a-e1df2055ed1d","http://data.doremus.org/ontology#U71_has_uniform_title","Je ne me puis tenir d'aimer"
"http://data.doremus.org/expression/a87bb974-391b-342e-a67a-e1df2055ed1d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a87bb974-391b-342e-a67a-e1df2055ed1d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b516d674-66d4-3eaa-8cc4-09d80d5e9d6e"
"http://data.doremus.org/expression/a87bb974-391b-342e-a67a-e1df2055ed1d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/cp"
"http://data.doremus.org/expression/a87bb974-391b-342e-a67a-e1df2055ed1d","http://purl.org/dc/elements/1.1/identifier","13957764"
"http://data.doremus.org/expression/a87bb974-391b-342e-a67a-e1df2055ed1d","http://data.doremus.org/ontology#U70_has_original_title","Date siceram moerentibus"
