"subject","predicate","object"
"http://data.doremus.org/performance/8383ddab-7063-30b9-950f-526bdaf763a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/8383ddab-7063-30b9-950f-526bdaf763a9","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2973783/"
"http://data.doremus.org/performance/8383ddab-7063-30b9-950f-526bdaf763a9","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/0a57675a-4968-330a-bdb0-26d9f7c51473/interval"
"http://data.doremus.org/performance/8383ddab-7063-30b9-950f-526bdaf763a9","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/124213bd-635c-3bf9-8064-962c53d22353"
"http://data.doremus.org/performance/8383ddab-7063-30b9-950f-526bdaf763a9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8383ddab-7063-30b9-950f-526bdaf763a9/3"
"http://data.doremus.org/performance/8383ddab-7063-30b9-950f-526bdaf763a9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8383ddab-7063-30b9-950f-526bdaf763a9/2"
"http://data.doremus.org/performance/8383ddab-7063-30b9-950f-526bdaf763a9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8383ddab-7063-30b9-950f-526bdaf763a9/4"
"http://data.doremus.org/performance/8383ddab-7063-30b9-950f-526bdaf763a9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8383ddab-7063-30b9-950f-526bdaf763a9/1"
"http://data.doremus.org/performance/8383ddab-7063-30b9-950f-526bdaf763a9","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/0a57675a-4968-330a-bdb0-26d9f7c51473"
"http://data.doremus.org/performance/8383ddab-7063-30b9-950f-526bdaf763a9","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/e21e383d-a197-3d4e-bcb6-e81d900680bb"
"http://data.doremus.org/performance/8383ddab-7063-30b9-950f-526bdaf763a9","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/performance/8383ddab-7063-30b9-950f-526bdaf763a9","http://purl.org/dc/elements/1.1/identifier","20055310"
"http://data.doremus.org/performance/8383ddab-7063-30b9-950f-526bdaf763a9","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/56245de5-52dd-3792-a78f-f39e50a5a7f6"
