"subject","predicate","object"
"http://data.doremus.org/expression/648193d4-94e7-31d9-bdf5-d4d3acbc5634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/648193d4-94e7-31d9-bdf5-d4d3acbc5634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/648193d4-94e7-31d9-bdf5-d4d3acbc5634","http://www.w3.org/2000/01/rdf-schema#label","Les noces de Figaro. Ouverture"
"http://data.doremus.org/expression/648193d4-94e7-31d9-bdf5-d4d3acbc5634","http://www.w3.org/2000/01/rdf-schema#label","Les noces de Figaro"
"http://data.doremus.org/expression/648193d4-94e7-31d9-bdf5-d4d3acbc5634","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/648193d4-94e7-31d9-bdf5-d4d3acbc5634","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382149621.intermarc"
"http://data.doremus.org/expression/648193d4-94e7-31d9-bdf5-d4d3acbc5634","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/648193d4-94e7-31d9-bdf5-d4d3acbc5634","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/19f0f839-982e-382b-a510-445fdd8c6511"
"http://data.doremus.org/expression/648193d4-94e7-31d9-bdf5-d4d3acbc5634","http://erlangen-crm.org/current/P102_has_title","Les noces de Figaro"
"http://data.doremus.org/expression/648193d4-94e7-31d9-bdf5-d4d3acbc5634","http://erlangen-crm.org/current/P102_has_title","Les noces de Figaro. Ouverture"
"http://data.doremus.org/expression/648193d4-94e7-31d9-bdf5-d4d3acbc5634","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/ada2cef0-c1a0-3c60-932e-c19d687380d8"
