"subject","predicate","object"
"http://data.doremus.org/publication/14ea4a1c-cc7f-3ed8-b3f5-c808f3404616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/14ea4a1c-cc7f-3ed8-b3f5-c808f3404616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/14ea4a1c-cc7f-3ed8-b3f5-c808f3404616","http://www.w3.org/2000/01/rdf-schema#label","Sonate en ré majeur"
"http://data.doremus.org/publication/14ea4a1c-cc7f-3ed8-b3f5-c808f3404616","http://data.doremus.org/ontology#U167_has_title_proper","Sonate en ré majeur"
"http://data.doremus.org/publication/14ea4a1c-cc7f-3ed8-b3f5-c808f3404616","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/publication/14ea4a1c-cc7f-3ed8-b3f5-c808f3404616","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5f16fdc4-1496-38c8-a374-c3eb362f75e5"
"http://data.doremus.org/publication/14ea4a1c-cc7f-3ed8-b3f5-c808f3404616","http://data.doremus.org/ontology#U229_has_music_format","http://data.doremus.org/format/soloist"
"http://data.doremus.org/publication/14ea4a1c-cc7f-3ed8-b3f5-c808f3404616","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb396199533.intermarc"
"http://data.doremus.org/publication/14ea4a1c-cc7f-3ed8-b3f5-c808f3404616","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/14ea4a1c-cc7f-3ed8-b3f5-c808f3404616/responsibility/1"
"http://data.doremus.org/publication/14ea4a1c-cc7f-3ed8-b3f5-c808f3404616","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/14ea4a1c-cc7f-3ed8-b3f5-c808f3404616","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/11552b30-06ef-3ba8-b160-97ae7e26527f"
"http://data.doremus.org/publication/14ea4a1c-cc7f-3ed8-b3f5-c808f3404616","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/14ea4a1c-cc7f-3ed8-b3f5-c808f3404616/title"
"http://data.doremus.org/publication/14ea4a1c-cc7f-3ed8-b3f5-c808f3404616","http://data.doremus.org/ontology#U67_has_subtitle","KV 284"
"http://data.doremus.org/publication/14ea4a1c-cc7f-3ed8-b3f5-c808f3404616","http://data.doremus.org/ontology#U67_has_subtitle","I. Allegro"
"http://data.doremus.org/publication/14ea4a1c-cc7f-3ed8-b3f5-c808f3404616","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/14ea4a1c-cc7f-3ed8-b3f5-c808f3404616/id/M-2316-0167-1"
"http://data.doremus.org/publication/14ea4a1c-cc7f-3ed8-b3f5-c808f3404616","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/14ea4a1c-cc7f-3ed8-b3f5-c808f3404616/id/NOT003981"
"http://data.doremus.org/publication/14ea4a1c-cc7f-3ed8-b3f5-c808f3404616","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/14ea4a1c-cc7f-3ed8-b3f5-c808f3404616/publication/1"
"http://data.doremus.org/publication/14ea4a1c-cc7f-3ed8-b3f5-c808f3404616","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/14ea4a1c-cc7f-3ed8-b3f5-c808f3404616/distribution/1"
"http://data.doremus.org/publication/14ea4a1c-cc7f-3ed8-b3f5-c808f3404616","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/14ea4a1c-cc7f-3ed8-b3f5-c808f3404616/title_responsibility"
