"subject","predicate","object"
"http://data.doremus.org/manifestation/2d9aa76d-91ff-3855-bbf2-8f05614e09b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/2d9aa76d-91ff-3855-bbf2-8f05614e09b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/2d9aa76d-91ff-3855-bbf2-8f05614e09b4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38443312j.intermarc"
"http://data.doremus.org/manifestation/2d9aa76d-91ff-3855-bbf2-8f05614e09b4","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/2d9aa76d-91ff-3855-bbf2-8f05614e09b4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/2d9aa76d-91ff-3855-bbf2-8f05614e09b4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/26a68d5c-eeb7-36e1-9c55-8a5ddce4f58d"
"http://data.doremus.org/manifestation/2d9aa76d-91ff-3855-bbf2-8f05614e09b4","http://data.doremus.org/ontology#U212_has_technical_features","Dolby"
"http://data.doremus.org/manifestation/2d9aa76d-91ff-3855-bbf2-8f05614e09b4","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/d92466d9-4169-3698-8dd8-d4050cafa0bd"
"http://data.doremus.org/manifestation/2d9aa76d-91ff-3855-bbf2-8f05614e09b4","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4596607"
"http://data.doremus.org/manifestation/2d9aa76d-91ff-3855-bbf2-8f05614e09b4","http://purl.org/dc/elements/1.1/identifier","38443312"
"http://data.doremus.org/manifestation/2d9aa76d-91ff-3855-bbf2-8f05614e09b4","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/2d9aa76d-91ff-3855-bbf2-8f05614e09b4/distribution_right"
"http://data.doremus.org/manifestation/2d9aa76d-91ff-3855-bbf2-8f05614e09b4","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/2d9aa76d-91ff-3855-bbf2-8f05614e09b4/communication_right"
"nodeID://b4596607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4596607","http://www.w3.org/2000/01/rdf-schema#label","Boite"
"nodeID://b4596607","http://erlangen-crm.org/current/P3_has_note","Boite"
