"subject","predicate","object"
"http://data.doremus.org/event/030efc36-a6ff-3d1e-95be-31b58b1955a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/030efc36-a6ff-3d1e-95be-31b58b1955a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/030efc36-a6ff-3d1e-95be-31b58b1955a3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38198431t.intermarc"
"http://data.doremus.org/event/030efc36-a6ff-3d1e-95be-31b58b1955a3","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/5a6d6125-5689-3996-be45-9f486d60a197/interval"
"http://data.doremus.org/event/030efc36-a6ff-3d1e-95be-31b58b1955a3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/030efc36-a6ff-3d1e-95be-31b58b1955a3","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/030efc36-a6ff-3d1e-95be-31b58b1955a3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/030efc36-a6ff-3d1e-95be-31b58b1955a3/activity/1"
"http://data.doremus.org/event/030efc36-a6ff-3d1e-95be-31b58b1955a3","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/beb74396-bff0-36ae-9f6b-32d61363f123"
"http://data.doremus.org/event/030efc36-a6ff-3d1e-95be-31b58b1955a3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/980ff6a1-e110-3618-af65-c48a55ca6313"
"http://data.doremus.org/event/030efc36-a6ff-3d1e-95be-31b58b1955a3","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/ac26c8cd-e35a-347d-9041-24d081187c8c"
"http://data.doremus.org/event/030efc36-a6ff-3d1e-95be-31b58b1955a3","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/5a6d6125-5689-3996-be45-9f486d60a197"
