"subject","predicate","object"
"http://data.doremus.org/performance/c1f3d2f1-735b-3f94-b99c-4a57bfe31673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/c1f3d2f1-735b-3f94-b99c-4a57bfe31673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/c1f3d2f1-735b-3f94-b99c-4a57bfe31673","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38198481c.intermarc"
"http://data.doremus.org/performance/c1f3d2f1-735b-3f94-b99c-4a57bfe31673","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/8379109/"
"http://data.doremus.org/performance/c1f3d2f1-735b-3f94-b99c-4a57bfe31673","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/c1f3d2f1-735b-3f94-b99c-4a57bfe31673/interval"
"http://data.doremus.org/performance/c1f3d2f1-735b-3f94-b99c-4a57bfe31673","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7e3ed2e7-1f03-396e-8220-d4ecad1478e6"
"http://data.doremus.org/performance/c1f3d2f1-735b-3f94-b99c-4a57bfe31673","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/c1f3d2f1-735b-3f94-b99c-4a57bfe31673","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d970eec5-091f-38c3-9ae6-1e0bda9e9098"
"http://data.doremus.org/performance/c1f3d2f1-735b-3f94-b99c-4a57bfe31673","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/82fd5fbb-ce99-3ebe-8caa-9d6412b35f3f"
"http://data.doremus.org/performance/c1f3d2f1-735b-3f94-b99c-4a57bfe31673","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/633460da-e762-371a-8f88-f3f13de0a315"
