"subject","predicate","object"
"http://data.doremus.org/publication/5695d940-d0ea-3b0e-8dbe-5fa480816953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/5695d940-d0ea-3b0e-8dbe-5fa480816953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/5695d940-d0ea-3b0e-8dbe-5fa480816953","http://www.w3.org/2000/01/rdf-schema#label","Le Messie"
"http://data.doremus.org/publication/5695d940-d0ea-3b0e-8dbe-5fa480816953","http://data.doremus.org/ontology#U167_has_title_proper","Le Messie"
"http://data.doremus.org/publication/5695d940-d0ea-3b0e-8dbe-5fa480816953","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a9908a4c-d0e1-3b60-ac25-7e9a53996b16"
"http://data.doremus.org/publication/5695d940-d0ea-3b0e-8dbe-5fa480816953","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10910"
"http://data.doremus.org/publication/5695d940-d0ea-3b0e-8dbe-5fa480816953","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/publication/5695d940-d0ea-3b0e-8dbe-5fa480816953","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/ea168bb9-8eb5-3756-8bfc-9cee87c50b13"
"http://data.doremus.org/publication/5695d940-d0ea-3b0e-8dbe-5fa480816953","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382521071.intermarc"
"http://data.doremus.org/publication/5695d940-d0ea-3b0e-8dbe-5fa480816953","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/5695d940-d0ea-3b0e-8dbe-5fa480816953/responsibility/1"
"http://data.doremus.org/publication/5695d940-d0ea-3b0e-8dbe-5fa480816953","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/5695d940-d0ea-3b0e-8dbe-5fa480816953","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/5695d940-d0ea-3b0e-8dbe-5fa480816953/cast/1"
"http://data.doremus.org/publication/5695d940-d0ea-3b0e-8dbe-5fa480816953","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2cf48395-5d3d-3764-a21f-33b00d18bb12"
"http://data.doremus.org/publication/5695d940-d0ea-3b0e-8dbe-5fa480816953","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/5695d940-d0ea-3b0e-8dbe-5fa480816953/title"
"http://data.doremus.org/publication/5695d940-d0ea-3b0e-8dbe-5fa480816953","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/bf3a78f1-d3c6-3c36-aeca-9b4fca9f575f"
"http://data.doremus.org/publication/5695d940-d0ea-3b0e-8dbe-5fa480816953","http://data.doremus.org/ontology#U50_has_annotation","Détail du personnel"
"http://data.doremus.org/publication/5695d940-d0ea-3b0e-8dbe-5fa480816953","http://data.doremus.org/ontology#U50_has_annotation","Gentilly : prod. Auvidis, P 1993"
"http://data.doremus.org/publication/5695d940-d0ea-3b0e-8dbe-5fa480816953","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/5695d940-d0ea-3b0e-8dbe-5fa480816953/id/E8509"
"http://data.doremus.org/publication/5695d940-d0ea-3b0e-8dbe-5fa480816953","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7550abf6-5b60-3f2a-8052-597ae231e5c8"
"http://data.doremus.org/publication/5695d940-d0ea-3b0e-8dbe-5fa480816953","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/5695d940-d0ea-3b0e-8dbe-5fa480816953/publication/2"
"http://data.doremus.org/publication/5695d940-d0ea-3b0e-8dbe-5fa480816953","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/5695d940-d0ea-3b0e-8dbe-5fa480816953/publication/1"
"http://data.doremus.org/publication/5695d940-d0ea-3b0e-8dbe-5fa480816953","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/5695d940-d0ea-3b0e-8dbe-5fa480816953/distribution/1"
"http://data.doremus.org/publication/5695d940-d0ea-3b0e-8dbe-5fa480816953","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/5695d940-d0ea-3b0e-8dbe-5fa480816953/distribution/2"
"http://data.doremus.org/publication/5695d940-d0ea-3b0e-8dbe-5fa480816953","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/5695d940-d0ea-3b0e-8dbe-5fa480816953/title_responsibility"
