"subject","predicate","object"
"http://data.doremus.org/event/af9d5409-f7df-3224-85f3-ef39cc449e60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/af9d5409-f7df-3224-85f3-ef39cc449e60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/af9d5409-f7df-3224-85f3-ef39cc449e60","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38205904w.intermarc"
"http://data.doremus.org/event/af9d5409-f7df-3224-85f3-ef39cc449e60","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/af9d5409-f7df-3224-85f3-ef39cc449e60/interval"
"http://data.doremus.org/event/af9d5409-f7df-3224-85f3-ef39cc449e60","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/1e05584e-7708-32a5-b02a-65c35343a623"
"http://data.doremus.org/event/af9d5409-f7df-3224-85f3-ef39cc449e60","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/af9d5409-f7df-3224-85f3-ef39cc449e60","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/af9d5409-f7df-3224-85f3-ef39cc449e60/activity/1"
"http://data.doremus.org/event/af9d5409-f7df-3224-85f3-ef39cc449e60","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/af9d5409-f7df-3224-85f3-ef39cc449e60/activity/2"
"http://data.doremus.org/event/af9d5409-f7df-3224-85f3-ef39cc449e60","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/30056d90-71ea-3b77-8a85-4d6e2348c474"
"http://data.doremus.org/event/af9d5409-f7df-3224-85f3-ef39cc449e60","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/23a3cb9d-e6bb-3b1f-a6c4-260c32ee5987"
