"subject","predicate","object"
"http://data.doremus.org/expression/9dab3fac-1c5d-3fbc-8908-a76cb02b2a83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/9dab3fac-1c5d-3fbc-8908-a76cb02b2a83","http://www.w3.org/2000/01/rdf-schema#label","La boda de Luis Alonso"
"http://data.doremus.org/expression/9dab3fac-1c5d-3fbc-8908-a76cb02b2a83","http://www.w3.org/2000/01/rdf-schema#comment","arrangement pour guitare
Bis"
"http://data.doremus.org/expression/9dab3fac-1c5d-3fbc-8908-a76cb02b2a83","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2054204"
"http://data.doremus.org/expression/9dab3fac-1c5d-3fbc-8908-a76cb02b2a83","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2054205"
"http://data.doremus.org/expression/9dab3fac-1c5d-3fbc-8908-a76cb02b2a83","http://erlangen-crm.org/current/P102_has_title","La boda de Luis Alonso"
"http://data.doremus.org/expression/9dab3fac-1c5d-3fbc-8908-a76cb02b2a83","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/118"
"http://data.doremus.org/expression/9dab3fac-1c5d-3fbc-8908-a76cb02b2a83","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/10030"
"http://data.doremus.org/expression/9dab3fac-1c5d-3fbc-8908-a76cb02b2a83","http://purl.org/dc/elements/1.1/identifier","m20063393"
"http://data.doremus.org/expression/9dab3fac-1c5d-3fbc-8908-a76cb02b2a83","http://erlangen-crm.org/current/P3_has_note","arrangement pour guitare
Bis"
"nodeID://b2054204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2054204","http://www.w3.org/2000/01/rdf-schema#label","zarzuela"
"nodeID://b2054205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2054205","http://www.w3.org/2000/01/rdf-schema#label","solo"
