"subject","predicate","object"
"http://data.doremus.org/work/8c3bd834-5114-337d-8f94-a9b8344052b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/8c3bd834-5114-337d-8f94-a9b8344052b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/8c3bd834-5114-337d-8f94-a9b8344052b4","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb155128954"
"http://data.doremus.org/work/8c3bd834-5114-337d-8f94-a9b8344052b4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb155128954.intermarc"
"http://data.doremus.org/work/8c3bd834-5114-337d-8f94-a9b8344052b4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/8c3bd834-5114-337d-8f94-a9b8344052b4","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c63122aa-494c-37b1-8f57-0e8cc4f681b2"
"http://data.doremus.org/work/8c3bd834-5114-337d-8f94-a9b8344052b4","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8aca4dbe-cbfa-321e-9efb-a6737ff11255"
"http://data.doremus.org/work/8c3bd834-5114-337d-8f94-a9b8344052b4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/334185ec-d395-3d52-a7e1-d0a563f6ebc8"
"http://data.doremus.org/work/8c3bd834-5114-337d-8f94-a9b8344052b4","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/c8523553-6226-38e7-ba25-904359ae7d77"
"http://data.doremus.org/work/8c3bd834-5114-337d-8f94-a9b8344052b4","http://purl.org/dc/elements/1.1/identifier","15512895"
