"subject","predicate","object"
"http://data.doremus.org/publication/90fda604-47ea-3d7e-b6b7-adf9af9a9159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/90fda604-47ea-3d7e-b6b7-adf9af9a9159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/90fda604-47ea-3d7e-b6b7-adf9af9a9159","http://www.w3.org/2000/01/rdf-schema#label","Les quatuors pour le forte piano, violon, alto & violoncelle"
"http://data.doremus.org/publication/90fda604-47ea-3d7e-b6b7-adf9af9a9159","http://data.doremus.org/ontology#U167_has_title_proper","Les quatuors pour le forte piano, violon, alto & violoncelle"
"http://data.doremus.org/publication/90fda604-47ea-3d7e-b6b7-adf9af9a9159","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/16775a1d-d874-3106-ae32-75b5ca97d1cf"
"http://data.doremus.org/publication/90fda604-47ea-3d7e-b6b7-adf9af9a9159","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/90fda604-47ea-3d7e-b6b7-adf9af9a9159","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/ec27bf0b-936a-3e31-9df3-a51779e76eff"
"http://data.doremus.org/publication/90fda604-47ea-3d7e-b6b7-adf9af9a9159","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38479435j.intermarc"
"http://data.doremus.org/publication/90fda604-47ea-3d7e-b6b7-adf9af9a9159","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/90fda604-47ea-3d7e-b6b7-adf9af9a9159/responsibility/1"
"http://data.doremus.org/publication/90fda604-47ea-3d7e-b6b7-adf9af9a9159","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/90fda604-47ea-3d7e-b6b7-adf9af9a9159","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/90fda604-47ea-3d7e-b6b7-adf9af9a9159/cast/1"
"http://data.doremus.org/publication/90fda604-47ea-3d7e-b6b7-adf9af9a9159","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b2240b53-3871-3f70-9ded-adc7d82620b3"
"http://data.doremus.org/publication/90fda604-47ea-3d7e-b6b7-adf9af9a9159","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/90fda604-47ea-3d7e-b6b7-adf9af9a9159/title"
"http://data.doremus.org/publication/90fda604-47ea-3d7e-b6b7-adf9af9a9159","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/4b55d1ff-b79c-3f1b-9935-8d72b3cef393"
"http://data.doremus.org/publication/90fda604-47ea-3d7e-b6b7-adf9af9a9159","http://data.doremus.org/ontology#U50_has_annotation","Nantes : prod. Arcana Michel Bernstein Editeur, P 1993"
"http://data.doremus.org/publication/90fda604-47ea-3d7e-b6b7-adf9af9a9159","http://data.doremus.org/ontology#U67_has_subtitle","K 478, K 493"
"http://data.doremus.org/publication/90fda604-47ea-3d7e-b6b7-adf9af9a9159","http://data.doremus.org/ontology#U67_has_subtitle","sur instruments d'époque"
"http://data.doremus.org/publication/90fda604-47ea-3d7e-b6b7-adf9af9a9159","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/90fda604-47ea-3d7e-b6b7-adf9af9a9159/id/3464858010074"
"http://data.doremus.org/publication/90fda604-47ea-3d7e-b6b7-adf9af9a9159","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6b7b1242-989e-3d8c-b168-5d3411bdd8f6"
"http://data.doremus.org/publication/90fda604-47ea-3d7e-b6b7-adf9af9a9159","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/90fda604-47ea-3d7e-b6b7-adf9af9a9159/publication/1"
"http://data.doremus.org/publication/90fda604-47ea-3d7e-b6b7-adf9af9a9159","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/90fda604-47ea-3d7e-b6b7-adf9af9a9159/publication/2"
"http://data.doremus.org/publication/90fda604-47ea-3d7e-b6b7-adf9af9a9159","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/90fda604-47ea-3d7e-b6b7-adf9af9a9159/distribution/2"
"http://data.doremus.org/publication/90fda604-47ea-3d7e-b6b7-adf9af9a9159","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/90fda604-47ea-3d7e-b6b7-adf9af9a9159/distribution/1"
"http://data.doremus.org/publication/90fda604-47ea-3d7e-b6b7-adf9af9a9159","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/90fda604-47ea-3d7e-b6b7-adf9af9a9159/title_responsibility"
