"subject","predicate","object"
"http://data.doremus.org/expression/631472e0-ba0b-3535-97e6-a693a1600798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/631472e0-ba0b-3535-97e6-a693a1600798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/631472e0-ba0b-3535-97e6-a693a1600798","http://www.w3.org/2000/01/rdf-schema#label","Concerto con molti instrumenti"
"http://data.doremus.org/expression/631472e0-ba0b-3535-97e6-a693a1600798","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13917468r"
"http://data.doremus.org/expression/631472e0-ba0b-3535-97e6-a693a1600798","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/631472e0-ba0b-3535-97e6-a693a1600798","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13917468r.intermarc"
"http://data.doremus.org/expression/631472e0-ba0b-3535-97e6-a693a1600798","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/631472e0-ba0b-3535-97e6-a693a1600798/casting/1"
"http://data.doremus.org/expression/631472e0-ba0b-3535-97e6-a693a1600798","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/631472e0-ba0b-3535-97e6-a693a1600798/catalog/RV_558"
"http://data.doremus.org/expression/631472e0-ba0b-3535-97e6-a693a1600798","http://data.doremus.org/ontology#U68_has_variant_title","Concerto con molti instrumenti"
"http://data.doremus.org/expression/631472e0-ba0b-3535-97e6-a693a1600798","http://data.doremus.org/ontology#U68_has_variant_title","Concertos. Orchestre, basse continue. Do majeur. R 558"
"http://data.doremus.org/expression/631472e0-ba0b-3535-97e6-a693a1600798","http://data.doremus.org/ontology#U71_has_uniform_title","Concertos. Orchestre, basse continue. Do majeur. RV 558"
"http://data.doremus.org/expression/631472e0-ba0b-3535-97e6-a693a1600798","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/631472e0-ba0b-3535-97e6-a693a1600798","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1a46ae47-afda-3cff-ae65-296a8d196da8"
"http://data.doremus.org/expression/631472e0-ba0b-3535-97e6-a693a1600798","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/631472e0-ba0b-3535-97e6-a693a1600798","http://purl.org/dc/elements/1.1/identifier","13917468"
"http://data.doremus.org/expression/631472e0-ba0b-3535-97e6-a693a1600798","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/c"
"http://data.doremus.org/expression/631472e0-ba0b-3535-97e6-a693a1600798","http://data.doremus.org/ontology#U70_has_original_title","Concerto con molti instrumenti"
