"subject","predicate","object"
"http://data.doremus.org/expression/1311cb4b-fc93-33c0-b889-fc7f745cc616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/1311cb4b-fc93-33c0-b889-fc7f745cc616","http://www.w3.org/2000/01/rdf-schema#label","07"
"http://data.doremus.org/expression/1311cb4b-fc93-33c0-b889-fc7f745cc616","http://www.w3.org/2000/01/rdf-schema#comment","Musique traditionnelle du kazakhstan interprétée à la flûte."
"http://data.doremus.org/expression/1311cb4b-fc93-33c0-b889-fc7f745cc616","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2075548"
"http://data.doremus.org/expression/1311cb4b-fc93-33c0-b889-fc7f745cc616","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2075549"
"http://data.doremus.org/expression/1311cb4b-fc93-33c0-b889-fc7f745cc616","http://erlangen-crm.org/current/P102_has_title","07"
"http://data.doremus.org/expression/1311cb4b-fc93-33c0-b889-fc7f745cc616","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/75"
"http://data.doremus.org/expression/1311cb4b-fc93-33c0-b889-fc7f745cc616","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/118"
"http://data.doremus.org/expression/1311cb4b-fc93-33c0-b889-fc7f745cc616","http://purl.org/dc/elements/1.1/identifier","20071818"
"http://data.doremus.org/expression/1311cb4b-fc93-33c0-b889-fc7f745cc616","http://erlangen-crm.org/current/P3_has_note","Musique traditionnelle du kazakhstan interprétée à la flûte."
"nodeID://b2075548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2075548","http://www.w3.org/2000/01/rdf-schema#label","solo"
"nodeID://b2075549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2075549","http://www.w3.org/2000/01/rdf-schema#label","musique traditionnelle"
