"subject","predicate","object"
"http://data.doremus.org/expression/e43821f8-ea8c-3885-b2f5-0dee352ce861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/e43821f8-ea8c-3885-b2f5-0dee352ce861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e43821f8-ea8c-3885-b2f5-0dee352ce861","http://www.w3.org/2000/01/rdf-schema#label","Divertimentos"
"http://data.doremus.org/expression/e43821f8-ea8c-3885-b2f5-0dee352ce861","http://www.w3.org/2000/01/rdf-schema#comment","Comp. à Salzbourg"
"http://data.doremus.org/expression/e43821f8-ea8c-3885-b2f5-0dee352ce861","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915019z"
"http://data.doremus.org/expression/e43821f8-ea8c-3885-b2f5-0dee352ce861","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/e43821f8-ea8c-3885-b2f5-0dee352ce861","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915019z.intermarc"
"http://data.doremus.org/expression/e43821f8-ea8c-3885-b2f5-0dee352ce861","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/e43821f8-ea8c-3885-b2f5-0dee352ce861/casting/1"
"http://data.doremus.org/expression/e43821f8-ea8c-3885-b2f5-0dee352ce861","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/e43821f8-ea8c-3885-b2f5-0dee352ce861/catalog/KV_251"
"http://data.doremus.org/expression/e43821f8-ea8c-3885-b2f5-0dee352ce861","http://data.doremus.org/ontology#U68_has_variant_title","Divertimentos"
"http://data.doremus.org/expression/e43821f8-ea8c-3885-b2f5-0dee352ce861","http://data.doremus.org/ontology#U71_has_uniform_title","Divertimentos"
"http://data.doremus.org/expression/e43821f8-ea8c-3885-b2f5-0dee352ce861","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e43821f8-ea8c-3885-b2f5-0dee352ce861","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/35a0bb2d-6a0b-3fbb-9507-413fbef11e43"
"http://data.doremus.org/expression/e43821f8-ea8c-3885-b2f5-0dee352ce861","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/dv"
"http://data.doremus.org/expression/e43821f8-ea8c-3885-b2f5-0dee352ce861","http://purl.org/dc/elements/1.1/identifier","13915019"
"http://data.doremus.org/expression/e43821f8-ea8c-3885-b2f5-0dee352ce861","http://erlangen-crm.org/current/P3_has_note","Comp. à Salzbourg"
"http://data.doremus.org/expression/e43821f8-ea8c-3885-b2f5-0dee352ce861","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/d"
"http://data.doremus.org/expression/e43821f8-ea8c-3885-b2f5-0dee352ce861","http://data.doremus.org/ontology#U70_has_original_title","Divertimentos"
