"subject","predicate","object"
"http://data.doremus.org/event/c914b4c6-6de3-34dd-a125-afe82fec9608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/c914b4c6-6de3-34dd-a125-afe82fec9608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/c914b4c6-6de3-34dd-a125-afe82fec9608","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38212572r.intermarc"
"http://data.doremus.org/event/c914b4c6-6de3-34dd-a125-afe82fec9608","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/b11dcdc4-aa7f-3a54-87f2-ccaf7738d528"
"http://data.doremus.org/event/c914b4c6-6de3-34dd-a125-afe82fec9608","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/e7eed56f-8812-3042-a227-3613c4c913c4/interval"
"http://data.doremus.org/event/c914b4c6-6de3-34dd-a125-afe82fec9608","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/c914b4c6-6de3-34dd-a125-afe82fec9608","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/c914b4c6-6de3-34dd-a125-afe82fec9608","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/c914b4c6-6de3-34dd-a125-afe82fec9608/activity/1"
"http://data.doremus.org/event/c914b4c6-6de3-34dd-a125-afe82fec9608","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/6f5f5784-b7b1-3e5d-949b-3affae6e83bf"
"http://data.doremus.org/event/c914b4c6-6de3-34dd-a125-afe82fec9608","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b895ab73-0834-3355-b385-7a3e7b463bcf"
"http://data.doremus.org/event/c914b4c6-6de3-34dd-a125-afe82fec9608","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/071529b7-abad-34cc-961c-53838aadd12a"
"http://data.doremus.org/event/c914b4c6-6de3-34dd-a125-afe82fec9608","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/e7eed56f-8812-3042-a227-3613c4c913c4"
