"subject","predicate","object"
"http://data.doremus.org/manifestation/187a1904-0acf-3886-a175-ab8413d90e7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/187a1904-0acf-3886-a175-ab8413d90e7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/187a1904-0acf-3886-a175-ab8413d90e7c","http://www.w3.org/2000/01/rdf-schema#label","Der Zauberer K 472"
"http://data.doremus.org/manifestation/187a1904-0acf-3886-a175-ab8413d90e7c","http://data.doremus.org/ontology#U167_has_title_proper","Der Zauberer K 472"
"http://data.doremus.org/manifestation/187a1904-0acf-3886-a175-ab8413d90e7c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/187a1904-0acf-3886-a175-ab8413d90e7c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38469180b.intermarc"
"http://data.doremus.org/manifestation/187a1904-0acf-3886-a175-ab8413d90e7c","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/4ccfc731-315b-31bd-9a59-bb7bf75fcc1a"
"http://data.doremus.org/manifestation/187a1904-0acf-3886-a175-ab8413d90e7c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/187a1904-0acf-3886-a175-ab8413d90e7c","http://data.doremus.org/ontology#U53_has_duration","PT2M05S"
"http://data.doremus.org/manifestation/187a1904-0acf-3886-a175-ab8413d90e7c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cb64b74a-c7cf-3e5e-a168-9d979c947a02"
"http://data.doremus.org/manifestation/187a1904-0acf-3886-a175-ab8413d90e7c","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/187a1904-0acf-3886-a175-ab8413d90e7c/title"
"http://data.doremus.org/manifestation/187a1904-0acf-3886-a175-ab8413d90e7c","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/manifestation/187a1904-0acf-3886-a175-ab8413d90e7c","http://purl.org/dc/elements/1.1/identifier","38469180-003"
