"subject","predicate","object"
"http://data.doremus.org/manifestation/df0a85c1-dbd4-3af3-b9e0-88ea5fe3d0ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/df0a85c1-dbd4-3af3-b9e0-88ea5fe3d0ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/df0a85c1-dbd4-3af3-b9e0-88ea5fe3d0ad","http://www.w3.org/2000/01/rdf-schema#label","Symphonie n ° 38 en ré majeur KV 504"
"http://data.doremus.org/manifestation/df0a85c1-dbd4-3af3-b9e0-88ea5fe3d0ad","http://data.doremus.org/ontology#U167_has_title_proper","Symphonie n ° 38 en ré majeur KV 504"
"http://data.doremus.org/manifestation/df0a85c1-dbd4-3af3-b9e0-88ea5fe3d0ad","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/df0a85c1-dbd4-3af3-b9e0-88ea5fe3d0ad","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38094933r.intermarc"
"http://data.doremus.org/manifestation/df0a85c1-dbd4-3af3-b9e0-88ea5fe3d0ad","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/220dab1a-0c2a-3465-9e4a-44c014b2ecaf"
"http://data.doremus.org/manifestation/df0a85c1-dbd4-3af3-b9e0-88ea5fe3d0ad","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/df0a85c1-dbd4-3af3-b9e0-88ea5fe3d0ad","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1123ec37-3af4-3073-879c-cc2de911b0a2"
"http://data.doremus.org/manifestation/df0a85c1-dbd4-3af3-b9e0-88ea5fe3d0ad","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/df0a85c1-dbd4-3af3-b9e0-88ea5fe3d0ad/title"
"http://data.doremus.org/manifestation/df0a85c1-dbd4-3af3-b9e0-88ea5fe3d0ad","http://data.doremus.org/ontology#U10_has_order_number",13
"http://data.doremus.org/manifestation/df0a85c1-dbd4-3af3-b9e0-88ea5fe3d0ad","http://purl.org/dc/elements/1.1/identifier","38094933-013"
