"subject","predicate","object"
"http://data.doremus.org/manifestation/0d7af72b-3b98-3d35-b90a-2fd11ec76097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/0d7af72b-3b98-3d35-b90a-2fd11ec76097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/0d7af72b-3b98-3d35-b90a-2fd11ec76097","http://www.w3.org/2000/01/rdf-schema#label","Konzert für zwei Klaviere und Orchester F-dur, KV 242"
"http://data.doremus.org/manifestation/0d7af72b-3b98-3d35-b90a-2fd11ec76097","http://data.doremus.org/ontology#U167_has_title_proper","Konzert für zwei Klaviere und Orchester F-dur, KV 242"
"http://data.doremus.org/manifestation/0d7af72b-3b98-3d35-b90a-2fd11ec76097","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/0d7af72b-3b98-3d35-b90a-2fd11ec76097","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38355650f.intermarc"
"http://data.doremus.org/manifestation/0d7af72b-3b98-3d35-b90a-2fd11ec76097","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/ba21092c-3697-3ba9-a66b-090f5f5173c2"
"http://data.doremus.org/manifestation/0d7af72b-3b98-3d35-b90a-2fd11ec76097","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/0d7af72b-3b98-3d35-b90a-2fd11ec76097","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ba58b2a3-b443-3a02-93f6-1cf78e2e41f3"
"http://data.doremus.org/manifestation/0d7af72b-3b98-3d35-b90a-2fd11ec76097","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/0d7af72b-3b98-3d35-b90a-2fd11ec76097/title"
"http://data.doremus.org/manifestation/0d7af72b-3b98-3d35-b90a-2fd11ec76097","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/manifestation/0d7af72b-3b98-3d35-b90a-2fd11ec76097","http://purl.org/dc/elements/1.1/identifier","38355650-002"
